City/Town,Ward,Pct,"Molly Gray","Scott Milne","Cris Ericson","Wayne Billado, III","Ralph Corbo","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Progressive,Independent,"Banish The F35s",
Addison,,,321,514,5,6,2,0,1,25,0,874
Albany,,,215,290,12,5,3,4,0,16,1,546
Alburgh,,,396,610,10,36,5,0,2,29,0,"1,088"
Andover,,,168,169,16,4,0,0,0,11,0,368
Arlington,,,715,616,37,33,8,0,0,93,0,"1,502"
Athens,,,97,87,15,4,1,0,0,10,0,214
Bakersfield,,,286,361,9,16,5,0,1,22,1,701
Baltimore,,,42,87,5,1,1,0,1,6,0,143
Barnard,,,375,255,12,2,2,1,4,23,0,674
Barnet,,,507,500,29,16,4,0,1,47,0,"1,104"
"Barre City",,,"1,618","1,944",86,48,15,1,8,139,1,"3,860"
"Barre Town",,,"1,540","3,028",64,53,8,1,15,126,4,"4,839"
Barton,,,460,749,21,15,3,0,2,57,0,"1,307"
Belvidere,,,58,104,2,6,0,0,0,8,0,178
Bennington,-,"Bennington 2-1","1,937","1,231",102,75,23,1,13,190,3,"3,575"
Bennington,-,"Bennington 2-2","1,796","1,324",108,114,20,1,16,197,1,"3,577"
Benson,,,178,351,12,14,2,0,5,30,0,592
Berkshire,,,222,439,5,23,2,0,1,29,0,721
Berlin,,,657,805,25,13,7,0,6,40,0,"1,553"
Bethel,,,568,518,21,21,4,0,3,27,0,"1,162"
Bloomfield,,,45,85,0,0,0,0,0,0,0,130
Bolton,,,423,300,10,9,11,1,5,0,27,786
Bradford,,,856,560,18,22,4,1,4,45,1,"1,511"
Braintree,,,309,375,11,7,2,1,2,11,0,718
Brandon,,,921,"1,144",32,27,7,0,7,62,9,"2,209"
Brattleboro,-,"Windham 2-1","1,507",677,75,24,5,0,3,124,0,"2,415"
Brattleboro,-,"Windham 2-2","1,502",390,79,24,11,0,10,125,1,"2,142"
Brattleboro,-,"Windham 2-3","1,549",359,94,27,14,0,3,115,1,"2,162"
Bridgewater,,,262,306,11,6,2,0,2,16,0,605
Bridport,,,288,416,7,6,0,0,3,25,0,745
Brighton,,,201,378,11,4,1,0,0,24,0,619
Bristol,,,"1,146",960,44,30,10,0,7,65,1,"2,263"
Brookfield,,,367,419,21,10,6,1,10,22,0,856
Brookline,,,179,123,9,6,3,0,0,15,0,335
Brownington,,,157,293,6,8,0,0,5,23,2,494
Brunswick,,,19,45,0,0,0,0,0,1,0,65
Burke,,,393,481,13,5,2,1,2,30,2,929
Burlington,-,"Chittenden 6-1","3,073","1,538",103,48,71,0,13,191,0,"5,037"
Burlington,-,"Chittenden 6-2","1,940",617,98,21,67,1,17,129,0,"2,890"
Burlington,-,"Chittenden 6-3","3,075",540,271,62,164,1,24,254,1,"4,392"
Burlington,-,"Chittenden 6-4","2,014",337,186,34,109,1,12,172,2,"2,867"
Burlington,-,"Chittenden 6-5","3,854",943,174,41,83,0,42,274,3,"5,414"
Burlington,-,"Chittenden 6-6",984,157,79,24,49,0,3,117,0,"1,413"
Burlington,-,"Chittenden 6-7",251,45,13,6,17,0,2,26,0,360
Cabot,,,430,398,19,7,5,0,2,39,0,900
Calais,,,686,369,29,8,11,2,10,39,0,"1,154"
Cambridge,,,"1,129",920,39,37,6,1,7,79,0,"2,218"
Canaan,,,203,255,5,14,0,0,3,23,0,503
Castleton,,,788,"1,228",34,41,10,0,5,75,0,"2,181"
Cavendish,,,319,399,35,12,7,0,0,24,0,796
Charleston,,,202,284,10,8,5,0,7,27,0,543
Charlotte,,,"1,725",954,48,19,20,0,11,140,0,"2,917"
Chelsea,,,287,403,16,6,3,0,1,24,0,740
Chester,,,778,820,91,26,11,0,6,50,0,"1,782"
Chittenden,,,351,452,9,9,3,0,3,31,0,858
Clarendon,,,451,929,14,23,7,0,3,54,3,"1,484"
Colchester,-,"Chittenden 9-1","1,991","1,852",66,42,23,3,5,156,2,"4,140"
Colchester,-,"Chittenden 9-2","2,577","2,595",73,55,23,1,6,222,0,"5,552"
Concord,,,172,399,11,22,0,0,0,34,0,638
Corinth,,,411,380,11,7,1,0,3,28,1,842
Cornwall,,,542,261,20,5,2,2,0,30,1,863
Coventry,,,195,337,6,14,1,0,3,18,0,574
Craftsbury,,,438,280,14,10,1,0,1,40,0,784
Danby,,,233,457,19,17,8,0,0,32,0,766
Danville,,,596,803,19,11,2,0,2,69,0,"1,502"
Derby,,,846,"1,508",25,44,4,0,5,102,1,"2,535"
Dorset,,,731,562,24,17,10,0,1,78,0,"1,423"
Dover,,,490,382,20,19,1,0,0,44,0,956
