City/Town,,,"Molly Gray","Scott Milne","Cris Ericson","Wayne Billado, III","Ralph Corbo","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Progressive,Independent,"Banish The F35s",
Addison,,,321,514,5,6,2,0,1,25,0,874
Albany,,,215,290,12,5,3,4,0,16,1,546
Alburgh,,,396,610,10,36,5,0,2,29,0,"1,088"
Andover,,,168,169,16,4,0,0,0,11,0,368
Arlington,,,715,616,37,33,8,0,0,93,0,"1,502"
Athens,,,97,87,15,4,1,0,0,10,0,214
Bakersfield,,,286,361,9,16,5,0,1,22,1,701
Baltimore,,,42,87,5,1,1,0,1,6,0,143
Barnard,,,375,255,12,2,2,1,4,23,0,674
Barnet,,,507,500,29,16,4,0,1,47,0,"1,104"
"Barre City",,,"1,618","1,944",86,48,15,1,8,139,1,"3,860"
"Barre Town",,,"1,540","3,028",64,53,8,1,15,126,4,"4,839"
Barton,,,460,749,21,15,3,0,2,57,0,"1,307"
Belvidere,,,58,104,2,6,0,0,0,8,0,178
Bennington,,,"3,733","2,555",210,189,43,2,29,387,4,"7,152"
Benson,,,178,351,12,14,2,0,5,30,0,592
Berkshire,,,222,439,5,23,2,0,1,29,0,721
Berlin,,,657,805,25,13,7,0,6,40,0,"1,553"
Bethel,,,568,518,21,21,4,0,3,27,0,"1,162"
Bloomfield,,,45,85,0,0,0,0,0,0,0,130
Bolton,,,423,300,10,9,11,1,5,0,27,786
Bradford,,,856,560,18,22,4,1,4,45,1,"1,511"
Braintree,,,309,375,11,7,2,1,2,11,0,718
Brandon,,,921,"1,144",32,27,7,0,7,62,9,"2,209"
Brattleboro,,,"4,558","1,426",248,75,30,0,16,364,2,"6,719"
Bridgewater,,,262,306,11,6,2,0,2,16,0,605
Bridport,,,288,416,7,6,0,0,3,25,0,745
Brighton,,,201,378,11,4,1,0,0,24,0,619
Bristol,,,"1,146",960,44,30,10,0,7,65,1,"2,263"
Brookfield,,,367,419,21,10,6,1,10,22,0,856
Brookline,,,179,123,9,6,3,0,0,15,0,335
Brownington,,,157,293,6,8,0,0,5,23,2,494
Brunswick,,,19,45,0,0,0,0,0,1,0,65
Burke,,,393,481,13,5,2,1,2,30,2,929
Burlington,,,"15,191","4,177",924,236,560,3,113,"1,163",6,"22,373"
Cabot,,,430,398,19,7,5,0,2,39,0,900
Calais,,,686,369,29,8,11,2,10,39,0,"1,154"
Cambridge,,,"1,129",920,39,37,6,1,7,79,0,"2,218"
Canaan,,,203,255,5,14,0,0,3,23,0,503
Castleton,,,788,"1,228",34,41,10,0,5,75,0,"2,181"
Cavendish,,,319,399,35,12,7,0,0,24,0,796
Charleston,,,202,284,10,8,5,0,7,27,0,543
Charlotte,,,"1,725",954,48,19,20,0,11,140,0,"2,917"
Chelsea,,,287,403,16,6,3,0,1,24,0,740
Chester,,,778,820,91,26,11,0,6,50,0,"1,782"
Chittenden,,,351,452,9,9,3,0,3,31,0,858
Clarendon,,,451,929,14,23,7,0,3,54,3,"1,484"
Colchester,,,"4,568","4,447",139,97,46,4,11,378,2,"9,692"
Concord,,,172,399,11,22,0,0,0,34,0,638
Corinth,,,411,380,11,7,1,0,3,28,1,842
Cornwall,,,542,261,20,5,2,2,0,30,1,863
Coventry,,,195,337,6,14,1,0,3,18,0,574
Craftsbury,,,438,280,14,10,1,0,1,40,0,784
Danby,,,233,457,19,17,8,0,0,32,0,766
Danville,,,596,803,19,11,2,0,2,69,0,"1,502"
Derby,,,846,"1,508",25,44,4,0,5,102,1,"2,535"
Dorset,,,731,562,24,17,10,0,1,78,0,"1,423"
Dover,,,490,382,20,19,1,0,0,44,0,956
Dummerston,,,860,368,31,14,8,0,5,82,0,"1,368"
Duxbury,,,461,395,14,13,2,0,2,36,0,923
"E. Haven",,,61,71,0,0,2,0,0,10,0,144
"E. Montpelier",,,998,652,35,15,16,0,4,61,0,"1,781"
Eden,,,210,377,8,11,5,0,2,24,0,637
Elmore,,,344,232,9,2,8,0,2,17,0,614
Enosburgh,,,455,732,24,36,2,0,0,34,1,"1,284"
Essex,,,"6,902","5,632",211,144,64,7,30,559,0,"13,549"
"Fair Haven",,,449,781,27,22,5,0,7,32,1,"1,324"
Fairfax,,,"1,158","1,646",45,80,7,0,4,83,0,"3,023"
Fairfield,,,442,621,19,36,2,0,2,0,28,"1,150"
Fairlee,,,371,233,14,3,0,0,0,12,2,635
Fayston,,,599,316,10,5,6,1,1,39,0,977
Ferrisburgh,,,909,841,32,16,4,0,5,41,1,"1,849"
Fletcher,,,338,435,12,12,5,0,3,25,0,830
Franklin,,,217,489,7,29,8,0,0,21,1,772
Georgia,,,979,"1,734",32,90,5,0,5,95,0,"2,940"
Glover,,,287,327,10,7,4,0,4,31,0,670
Goshen,,,74,48,3,2,2,0,0,2,0,131
Grafton,,,203,169,18,7,1,0,1,16,0,415
Granby,,,14,26,1,2,0,0,0,0,0,43
"Grand Isle",,,622,729,7,21,2,0,2,44,0,"1,427"
Granville,,,106,51,3,2,1,0,0,6,0,169
Greensboro,,,300,157,10,3,1,0,0,21,0,492
Groton,,,216,300,10,9,3,0,0,15,0,553
