City/Town,,,"Martin Chittenden","Ezra Butler",Write-Ins,Blanks,"Total Votes Cast"
,,,Federalist,Democratic/Republican
Addison,,,25,109,2,0,0
Alburgh,,,60,23,6,0,0
Bakersfield,,,39,23,1,0,0
Belvidere,,,5,10,0,0,0
Berkshire,,,47,39,3,0,0
Berlin,,,7,8,0,0,0
Bolton,,,0,35,0,0,0
Bridport,,,82,109,4,0,0
Bristol,,,52,83,0,0,0
Burlington,,,109,49,5,0,0
Cambridge,,,28,88,4,0,0
Charlotte,,,96,73,0,0,0
Colchester,,,17,34,1,0,0
Cornwall,,,64,59,3,0,0
Duxbury,,,28,15,0,0,0
Enosburgh,,,44,38,5,0,0
Essex,,,44,51,0,0,0
Fairfax,,,102,51,2,0,0
Fairfield,,,83,38,0,0,0
Ferrisburgh,,,33,54,0,0,0
Fletcher,,,11,24,0,0,0
Franklin,,,30,32,0,0,0
Georgia,,,71,134,5,0,0
"Grand Isle",,,52,13,1,0,0
Granville,,,24,16,0,0,0
Hancock,,,11,35,0,0,0
Highgate,,,64,19,8,0,0
Hinesburg,,,67,34,2,0,0
Huntington,,,26,24,0,0,0
"Isle La Motte",,,13,25,0,0,0
Jericho,,,64,71,2,0,0
Johnson,,,1,45,2,0,0
Leicester,,,15,37,0,0,0
Lincoln,,,2,14,0,0,0
Middlebury,,,155,93,3,0,0
Middlesex,,,25,33,2,0,0
Milton,,,106,48,0,0,0
Monkton,,,118,46,5,0,0
Montgomery,,,20,11,0,0,0
Moretown,,,23,29,3,0,0
"New Haven",,,106,102,9,0,0
"N. Hero",,,34,25,0,0,0
Panton,,,2,59,0,0,0
Richford,,,25,20,1,0,0
Richmond,,,26,69,4,0,0
Salisbury,,,54,48,1,0,0
Shelburne,,,83,12,2,0,0
Sheldon,,,33,4,0,0,0
Shoreham,,,62,95,35,0,0
"S. Hero",,,70,25,4,0,0
"St. Albans City",,,101,86,5,0,0
Starksboro,,,64,9,0,0,0
Stowe,,,16,53,1,0,0
Swanton,,,61,76,5,0,0
Underhill,,,3,54,0,0,0
Vergennes,,,84,24,3,0,0
Waitsfield,,,63,19,0,0,0
Warren,,,8,32,1,0,0
Waterbury,,,79,76,3,0,0
Westford,,,41,52,0,0,0
Weybridge,,,31,59,4,0,0
Whiting,,,14,54,2,0,0
Williston,,,91,32,5,0,0
TOTALS,,,"3,010","2,863",153,0,"6,026"
