City/Town,Ward,Pct,"Ruth Hardy","Christopher A. Bray",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,138,136,1,85,0,360
Bridport,,,131,111,1,95,0,338
Bristol,,,561,599,2,302,0,"1,464"
Cornwall,,,296,246,1,189,0,732
Ferrisburgh,,,445,410,2,231,0,"1,088"
Goshen,,,39,26,0,35,0,100
Granville,,,42,31,0,33,0,106
Hancock,,,40,26,1,29,0,96
Huntington,,,473,446,2,351,0,"1,272"
Leicester,,,98,68,0,70,0,236
Lincoln,,,310,298,2,138,0,748
Middlebury,-,"Addison 1","1,205","1,088",4,459,0,"2,756"
Middlebury,-,"Addison 5",123,100,1,56,0,280
Monkton,,,356,348,3,197,0,904
"New Haven",-,"Addison 3",72,68,0,42,0,182
"New Haven",-,"Addison 5",206,211,0,141,0,558
Orwell,,,137,110,4,103,0,354
Panton,,,88,83,1,48,0,220
Ripton,,,134,127,3,120,0,384
Rochester,,,160,111,2,147,0,420
Salisbury,,,131,104,1,78,0,314
Shoreham,,,157,134,0,91,0,382
Starksboro,,,263,263,1,109,0,636
Vergennes,,,363,335,1,187,0,886
Waltham,,,79,76,0,29,0,184
Weybridge,,,200,196,4,128,0,528
Whiting,,,44,31,0,39,0,114
TOTALS,,,"6,291","5,782",37,"3,532",0,"15,642"
