City/Town,,,"Patrick Leahy","Scott Milne","Cris Ericson","Jerry Trudell","Pete Diamondstone",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,"United States Marijuana",Independent,"Liberty Union"
Addison,,,355,391,11,13,6,0,11,1,788
Albany,,,225,196,12,14,5,0,4,3,459
Alburgh,,,485,353,30,11,5,0,22,0,906
Andover,,,176,135,14,4,2,0,4,0,335
Arlington,,,732,432,44,29,13,0,2,40,"1,292"
Athens,,,92,48,15,5,3,0,3,1,167
Bakersfield,,,364,202,14,14,1,0,10,0,605
Baltimore,,,57,54,10,5,1,0,2,0,129
Barnard,,,331,200,19,4,4,0,17,1,576
Barnet,,,534,367,19,21,12,0,19,1,973
"Barre City",,,"1,784","1,279",89,58,28,2,50,0,"3,290"
"Barre Town",,,"1,875","2,225",70,45,22,3,48,2,"4,290"
Barton,,,577,441,22,25,5,0,18,2,"1,090"
Belvidere,,,73,80,2,3,1,0,3,0,162
Bennington,,,"3,751","1,654",338,157,77,11,183,0,"6,171"
Benson,,,248,224,16,8,8,2,5,1,512
Berkshire,,,318,272,14,7,4,0,2,1,618
Berlin,,,720,581,34,19,17,0,17,0,"1,388"
Bethel,,,603,352,25,13,12,0,16,0,"1,021"
Bloomfield,,,54,44,7,6,1,0,0,0,112
Bolton,,,411,219,30,13,3,0,7,0,683
Bradford,,,692,433,34,20,9,3,30,0,"1,221"
Braintree,,,321,241,17,6,8,0,12,0,605
Brandon,,,"1,056",740,47,23,9,2,25,2,"1,904"
Brattleboro,,,"4,347",873,218,126,243,4,190,4,"6,005"
Bridgewater,,,273,198,26,7,7,0,14,1,526
Bridport,,,308,321,15,4,5,8,2,0,663
Brighton,,,275,239,16,18,4,0,11,0,563
Bristol,,,"1,140",666,56,38,17,1,33,1,"1,952"
Brookfield,,,396,324,14,17,3,1,7,2,764
Brookline,,,176,78,14,10,10,0,8,0,296
Brownington,,,187,175,7,13,3,0,14,1,400
Brunswick,,,27,25,1,2,0,0,3,0,58
Burke,,,424,355,18,15,2,1,18,0,833
Burlington,,,"14,644","2,540",751,301,244,40,597,13,"19,130"
Cabot,,,454,285,25,13,8,1,13,0,799
Calais,,,716,247,23,15,16,0,16,0,"1,033"
Cambridge,,,"1,205",580,94,34,13,1,26,0,"1,953"
Canaan,,,213,172,15,15,6,0,14,1,436
Castleton,,,893,759,56,31,15,1,41,5,"1,801"
Cavendish,,,345,271,44,12,8,0,23,0,703
Charleston,,,219,199,8,23,8,0,12,2,471
Charlotte,,,"1,826",679,48,23,11,2,34,0,"2,623"
Chelsea,,,295,336,18,10,7,0,5,1,672
Chester,,,878,542,72,37,13,1,21,1,"1,565"
Chittenden,,,380,334,17,10,6,0,20,0,767
Clarendon,,,558,633,27,19,8,0,15,2,"1,262"
Colchester,,,"4,937","2,556",167,113,50,7,147,3,"7,980"
Concord,,,221,298,23,13,8,0,13,1,577
Corinth,,,356,282,24,9,8,1,8,0,688
Cornwall,,,537,187,14,2,4,0,4,0,748
Coventry,,,255,215,11,21,1,1,13,0,517
Craftsbury,,,440,189,17,14,15,0,20,3,698
Danby,,,295,299,28,15,7,0,14,0,658
Danville,,,713,575,19,13,5,0,23,0,"1,348"
Derby,,,"1,073",980,28,82,15,2,5,41,"2,226"
Dorset,,,715,409,31,22,6,2,24,0,"1,209"
Dover,,,431,276,36,14,21,0,16,0,794
Dummerston,,,822,232,27,14,46,0,22,1,"1,164"
Duxbury,,,455,280,20,13,10,0,21,0,799
"E. Haven",,,75,60,7,0,2,0,0,5,149
"E. Montpelier",,,"1,097",429,26,30,19,1,29,0,"1,631"
Eden,,,272,247,22,10,2,0,14,1,568
Elmore,,,358,168,9,9,2,0,6,0,552
Enosburgh,,,715,401,37,30,14,1,22,1,"1,221"
Essex,,,"7,282","3,528",194,113,61,9,169,1,"11,357"
"Fair Haven",,,574,506,34,19,10,0,25,0,"1,168"
Fairfax,,,"1,286","1,023",46,37,15,0,23,1,"2,431"
Fairfield,,,585,320,13,15,7,0,21,0,961
Fairlee,,,346,185,21,5,3,1,12,0,573
Fayston,,,584,201,22,14,5,1,3,1,831
Ferrisburgh,,,973,594,30,7,10,2,19,0,"1,635"
Fletcher,,,414,248,19,12,4,1,10,1,709
Franklin,,,305,304,7,6,7,0,6,2,637
Georgia,,,"1,224","1,086",48,40,14,0,0,37,"2,449"
Glover,,,317,232,15,15,6,0,12,3,600
Goshen,,,75,41,3,4,2,0,0,0,125
Grafton,,,212,137,22,4,12,0,12,0,399
Granby,,,27,13,0,0,1,0,2,0,43
"Grand Isle",,,676,457,16,22,7,1,22,0,"1,201"
Granville,,,98,36,9,3,1,0,2,0,149
Greensboro,,,291,117,8,5,2,0,7,0,430
Groton,,,199,257,12,12,3,0,15,0,498
