City/Town,,,"John T. Alden","T. Garry Buckley","John L. Franco, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,113,184,9,0,0,306
Albany,,,98,121,19,0,0,238
Alburgh,,,274,162,13,0,0,449
Andover,,,50,72,7,0,0,129
Arlington,,,361,603,14,0,0,978
Athens,,,24,47,3,0,0,74
Bakersfield,,,129,110,19,0,0,258
Baltimore,,,33,36,2,0,0,71
Barnard,,,125,169,20,0,0,314
Barnet,,,205,321,10,0,0,536
"Barre City",,,"1,695","1,539",210,0,0,"3,444"
"Barre Town",,,"1,245","1,177",130,0,0,"2,552"
Barton,,,414,441,22,0,0,877
Belvidere,,,23,35,5,0,0,63
Bennington,,,"1,953","2,393",89,0,0,"4,435"
Benson,,,73,156,10,0,0,239
Berkshire,,,168,116,2,0,0,286
Berlin,,,365,387,35,0,0,787
Bethel,,,224,271,21,0,0,516
Bloomfield,,,17,26,2,0,0,45
Bolton,,,101,90,15,0,0,206
Bradford,,,229,378,6,0,0,613
Braintree,,,108,169,14,0,0,291
Brandon,,,390,591,41,0,0,"1,022"
Brattleboro,,,"1,908","2,031",169,0,0,"4,108"
Bridgewater,,,126,152,6,0,0,284
Bridport,,,157,188,8,0,0,353
Brighton,,,270,218,7,0,0,495
Bristol,,,399,448,39,0,0,886
Brookfield,,,126,172,12,0,0,310
Brookline,,,39,68,2,0,0,109
Brownington,,,77,72,12,0,0,161
Brunswick,,,16,11,0,0,0,27
Burke,,,157,231,16,0,0,404
Burlington,,,"7,300","4,301",966,0,0,"12,567"
Cabot,,,136,161,38,0,0,335
Calais,,,231,216,58,0,0,505
Cambridge,,,285,344,40,0,0,669
Canaan,,,124,119,1,0,0,244
Castleton,,,395,448,31,0,0,874
Cavendish,,,323,154,13,0,0,490
Charleston,,,99,124,14,0,0,237
Charlotte,,,409,462,51,0,0,922
Chelsea,,,174,248,23,0,0,445
Chester,,,401,488,34,0,0,923
Chittenden,,,124,168,14,0,0,306
Clarendon,,,227,378,18,0,0,623
Colchester,,,"2,175","1,375",122,0,0,"3,672"
Concord,,,120,178,7,0,0,305
Corinth,,,122,148,20,0,0,290
Cornwall,,,170,212,17,0,0,399
Coventry,,,57,95,2,0,0,154
Craftsbury,,,110,146,14,0,0,270
Danby,,,117,171,9,0,0,297
Danville,,,244,386,23,0,0,653
Derby,,,538,554,21,0,0,"1,113"
Dorset,,,215,489,5,0,0,709
Dover,,,132,168,7,0,0,307
Dummerston,,,218,349,38,0,0,605
Duxbury,,,95,115,17,0,0,227
"E. Haven",,,44,44,7,0,0,95
"E. Montpelier",,,354,419,46,0,0,819
Eden,,,63,79,7,0,0,149
Elmore,,,35,71,6,0,0,112
Enosburgh,,,380,310,13,0,0,703
Essex,,,"2,392","2,036",134,0,0,"4,562"
"Fair Haven",,,393,532,20,0,0,945
Fairfax,,,316,261,12,0,0,589
Fairfield,,,294,138,20,0,0,452
Fairlee,,,105,170,7,0,0,282
Fayston,,,108,131,10,0,0,249
Ferrisburgh,,,273,311,28,0,0,612
Fletcher,,,69,85,14,0,0,168
Franklin,,,146,148,5,0,0,299
Georgia,,,433,336,13,0,0,782
Glover,,,115,176,10,0,0,301
Goshen,,,31,37,5,0,0,73
Grafton,,,102,165,10,0,0,277
Granby,,,4,25,0,0,0,29
"Grand Isle",,,241,168,14,0,0,423
Granville,,,28,50,4,0,0,82
Greensboro,,,129,103,12,0,0,244
Groton,,,73,125,11,0,0,209
Guildhall,,,25,61,1,0,0,87
Guilford,,,223,292,38,0,0,553
Halifax,,,64,83,16,0,0,163
Hancock,,,68,49,5,0,0,122
Hardwick,,,366,364,32,0,0,762
Hartford,,,"1,054","1,060",47,0,0,"2,161"
Hartland,,,395,378,18,0,0,791
Highgate,,,370,177,10,0,0,557
Hinesburg,,,466,379,46,0,0,891
Holland,,,53,51,10,0,0,114
Hubbardton,,,58,110,10,0,0,178
Huntington,,,152,141,17,0,0,310
"Hyde Park",,,229,276,23,0,0,528
Ira,,,32,79,2,0,0,113
Irasburg,,,144,91,5,0,0,240
"Isle La Motte",,,78,48,3,0,0,129
Jamaica,,,91,132,11,0,0,234
Jay,,,44,36,3,0,0,83
Jericho,,,595,565,50,0,0,"1,210"
Johnson,,,300,365,51,0,0,716
Kirby,,,24,68,2,0,0,94
Landgrove,,,19,40,2,0,0,61
Leicester,,,67,119,7,0,0,193
Lemington,,,20,27,0,0,0,47
Lincoln,,,128,151,23,0,0,302
Londonderry,,,165,372,12,0,0,549
Lowell,,,111,72,7,0,0,190
Ludlow,,,534,406,26,0,0,966
Lunenburg,,,170,211,7,0,0,388
Lyndon,,,513,688,26,0,0,"1,227"
Maidstone,,,15,25,1,0,0,41
Manchester,,,462,943,27,0,0,"1,432"
Marlboro,,,113,106,18,0,0,237
Marshfield,,,221,180,85,0,0,486
Mendon,,,170,221,13,0,0,404
Middlebury,,,"1,136","1,084",130,0,0,"2,350"
Middlesex,,,205,186,39,0,0,430
"Middletown Springs",,,85,177,6,0,0,268
Milton,,,957,692,63,0,0,"1,712"
Monkton,,,174,178,20,0,0,372
Montgomery,,,140,84,5,0,0,229
Montpelier,,,"1,565","1,790",155,0,0,"3,510"
