City/Town,,,"Robert S. Babcock, Jr","James W. McCann",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,15,7,0,0,22
Albany,,,18,12,1,0,31
Alburgh,,,33,35,0,0,68
Andover,,,12,1,0,0,13
Arlington,,,48,37,0,0,85
Athens,,,1,3,0,0,4
Bakersfield,,,28,37,1,0,66
Baltimore,,,10,3,0,0,13
Barnard,,,12,7,0,0,19
Barnet,,,24,14,1,0,39
"Barre City",,,439,266,11,0,716
"Barre Town",,,197,139,3,0,339
Barton,,,70,43,4,0,117
Belvidere,,,1,2,2,0,5
Bennington,,,493,412,3,0,908
Benson,,,11,2,0,0,13
Berkshire,,,26,13,0,0,39
Berlin,,,105,35,1,0,141
Bethel,,,39,17,0,0,56
Bloomfield,,,5,0,0,0,5
Bolton,,,25,18,2,0,45
Bradford,,,32,9,1,0,42
Braintree,,,15,10,0,0,25
Brandon,,,69,26,1,0,96
Brattleboro,,,933,347,16,0,"1,296"
Bridgewater,,,10,1,1,0,12
Bridport,,,33,33,6,0,72
Brighton,,,52,28,2,0,82
Bristol,,,61,63,3,0,127
Brookfield,,,19,7,2,0,28
Brookline,,,8,0,0,0,8
Brownington,,,18,12,2,0,32
Brunswick,,,5,0,0,0,5
Burke,,,42,13,0,0,55
Burlington,,,"1,170","1,801",7,0,"2,978"
Cabot,,,33,21,2,0,56
Calais,,,67,33,3,0,103
Cambridge,,,29,27,2,0,58
Canaan,,,11,4,0,0,15
Castleton,,,81,40,1,0,122
Cavendish,,,45,18,3,0,66
Charleston,,,10,7,2,0,19
Charlotte,,,90,93,10,0,193
Chelsea,,,30,12,0,0,42
Chester,,,43,16,0,0,59
Chittenden,,,13,10,0,0,23
Clarendon,,,87,45,3,0,135
Colchester,,,227,417,1,0,645
Concord,,,24,12,5,0,41
Corinth,,,19,7,1,0,27
Cornwall,,,26,17,5,0,48
Coventry,,,7,3,0,0,10
Craftsbury,,,17,18,2,0,37
Danby,,,15,6,2,0,23
Danville,,,37,22,0,0,59
Derby,,,123,55,4,0,182
Dorset,,,31,12,0,0,43
Dover,,,16,15,1,0,32
Dummerston,,,83,18,0,0,101
Duxbury,,,31,20,1,0,52
"E. Haven",,,19,5,0,0,24
"E. Montpelier",,,77,40,5,0,122
Eden,,,6,3,0,0,9
Elmore,,,16,5,0,0,21
Enosburgh,,,75,79,1,0,155
Essex,,,191,234,1,0,426
"Fair Haven",,,63,28,2,0,93
Fairfax,,,38,47,5,0,90
Fairfield,,,72,83,0,0,155
Fairlee,,,12,7,0,0,19
Fayston,,,15,13,0,0,28
Ferrisburgh,,,26,20,1,0,47
Fletcher,,,19,16,3,0,38
Franklin,,,36,26,0,0,62
Georgia,,,59,58,7,0,124
Glover,,,16,9,0,0,25
Goshen,,,5,4,1,0,10
Grafton,,,19,4,0,0,23
Granby,,,0,1,1,0,2
"Grand Isle",,,50,48,0,0,98
Granville,,,3,3,1,0,7
Greensboro,,,30,14,3,0,47
Groton,,,10,7,0,0,17
Guildhall,,,1,1,0,0,2
Guilford,,,71,24,1,0,96
Halifax,,,14,4,0,0,18
Hancock,,,9,6,0,0,15
Hardwick,,,54,26,2,0,82
Hartford,,,140,45,2,0,187
Hartland,,,56,20,1,0,77
Highgate,,,68,54,0,0,122
Hinesburg,,,61,92,8,0,161
Holland,,,21,10,0,0,31
Hubbardton,,,14,2,0,0,16
Huntington,,,21,34,1,0,56
"Hyde Park",,,32,16,3,0,51
Ira,,,7,5,2,0,14
Irasburg,,,25,10,1,0,36
"Isle La Motte",,,15,13,1,0,29
Jamaica,,,10,2,0,0,12
Jay,,,10,2,0,0,12
Jericho,,,98,89,4,0,191
Johnson,,,34,36,1,0,71
Kirby,,,4,1,1,0,6
Landgrove,,,6,2,0,0,8
Leicester,,,14,3,3,0,20
Lemington,,,1,1,0,0,2
Lincoln,,,34,21,0,0,55
Londonderry,,,17,10,1,0,28
Lowell,,,30,23,0,0,53
Ludlow,,,89,35,3,0,127
Lunenburg,,,30,16,2,0,48
Lyndon,,,91,51,5,0,147
Maidstone,,,2,1,0,0,3
Manchester,,,46,20,0,0,66
Marlboro,,,25,10,0,0,35
Marshfield,,,72,26,2,0,100
Mendon,,,16,23,0,0,39
Middlebury,,,148,97,18,0,263
Middlesex,,,59,43,3,0,105
"Middletown Springs",,,14,17,2,0,33
Milton,,,198,248,1,0,447
Monkton,,,19,20,2,0,41
Montgomery,,,22,16,0,0,38
Montpelier,,,464,317,6,0,787
