City/Town,,,"Jane Kitchel",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Barnet,,,144,7,153,0,304
Bradford,,,170,4,212,0,386
Burke,,,104,8,120,0,232
Danville,,,212,6,254,0,472
Fairlee,,,114,0,144,0,258
Groton,,,83,2,107,0,192
Hardwick,,,190,3,241,0,434
Kirby,,,49,2,61,0,112
Lyndon,,,188,18,192,0,398
Newark,,,50,3,65,0,118
Newbury,,,191,3,228,0,422
Orange,,,39,3,56,0,98
Peacham,,,120,3,143,0,266
Ryegate,,,149,13,160,0,322
Sheffield,,,31,1,46,0,78
"St. Johnsbury",,,483,21,534,0,"1,038"
Stannard,,,26,3,27,0,56
Sutton,,,32,1,39,0,72
Topsham,,,54,0,74,0,128
Walden,,,77,0,97,0,174
Waterford,,,78,3,83,0,164
"W. Fairlee",,,40,0,60,0,100
Wheelock,,,57,2,69,0,128
TOTALS,,,"2,681",106,"3,165",0,"5,952"
