City/Town,,,"George Hendee","Henry Adams",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Albany,,,126,13,0,0,139
Alburgh,,,142,54,0,0,196
Bakersfield,,,152,87,0,0,239
Barton,,,210,60,0,0,270
Belvidere,,,45,7,0,0,52
Berkshire,,,130,23,0,0,153
Bolton,,,78,48,0,0,126
Brighton,,,128,56,0,0,184
Brownington,,,123,0,2,0,125
Brunswick,,,14,26,0,0,40
Burlington,,,806,604,29,0,"1,439"
Cambridge,,,194,50,0,0,244
Canaan,,,54,20,0,0,74
Charleston,,,134,8,0,0,142
Charlotte,,,186,19,0,0,205
Colchester,,,316,91,0,0,407
Concord,,,197,38,0,0,235
Coventry,,,136,7,0,0,143
Craftsbury,,,184,0,47,0,231
Derby,,,179,23,1,0,203
"E. Haven",,,35,0,0,0,35
Eden,,,75,22,0,0,97
Elmore,,,70,2,0,0,72
Enosburgh,,,208,24,0,0,232
Essex,,,232,72,0,0,304
Fairfax,,,234,31,0,0,265
Fairfield,,,85,58,0,0,143
Fletcher,,,76,5,0,0,81
Franklin,,,174,12,0,0,186
Georgia,,,148,39,0,0,187
Glover,,,164,19,0,0,183
Granby,,,26,15,0,0,41
"Grand Isle",,,83,32,0,0,115
Greensboro,,,114,15,1,0,130
Guildhall,,,73,43,1,0,117
Highgate,,,198,126,0,0,324
Hinesburg,,,211,30,1,0,242
Holland,,,52,9,0,0,61
Huntington,,,161,8,0,0,169
"Hyde Park",,,148,108,2,0,258
Irasburg,,,165,9,0,0,174
"Isle La Motte",,,45,24,0,0,69
Jay,,,80,9,0,0,89
Jericho,,,205,45,0,0,250
Johnson,,,186,34,1,0,221
Lemington,,,13,17,0,0,30
Lowell,,,111,0,1,0,112
Lunenburg,,,169,39,0,0,208
Maidstone,,,15,10,0,0,25
Montgomery,,,203,10,0,0,213
Morgan,,,113,0,0,0,113
Morristown,,,382,18,0,0,400
"Newport City",,,258,31,0,0,289
"N. Hero",,,54,38,0,0,92
Richford,,,156,93,0,0,249
Richmond,,,138,17,0,0,155
Salem,,,75,3,0,0,78
Shelburne,,,148,45,0,0,193
Sheldon,,,177,43,0,0,220
"S. Burlington",,,81,58,0,0,139
"S. Hero",,,54,28,0,0,82
"St. Albans City",,,810,318,2,0,"1,130"
"St. George",,,26,2,0,0,28
Stowe,,,302,40,0,0,342
Swanton,,,193,59,2,0,254
Troy,,,135,39,0,0,174
Underhill,,,196,118,0,0,314
Victory,,,22,4,0,0,26
Waterville,,,104,21,0,0,125
Westfield,,,147,27,0,0,174
Westford,,,176,17,0,0,193
Westmore,,,47,0,0,0,47
Williston,,,158,32,0,0,190
Wolcott,,,214,30,0,0,244
TOTALS,,,"11,473","3,182",90,0,"14,745"
