City/Town,,,"James A. Guest","Richard C. Thomas","Peter Angelone",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,120,179,6,0,0,305
Albany,,,89,121,12,0,0,222
Alburgh,,,279,139,9,0,0,427
Andover,,,44,80,5,0,0,129
Arlington,,,362,431,11,0,0,804
Athens,,,27,42,2,0,0,71
Bakersfield,,,17,123,15,0,0,155
Baltimore,,,27,40,2,0,0,69
Barnard,,,108,174,15,0,0,297
Barnet,,,207,322,4,0,0,533
"Barre City",,,"1,915","1,434",61,0,0,"3,410"
"Barre Town",,,"1,289","1,213",31,0,0,"2,533"
Barton,,,394,452,15,0,0,861
Belvidere,,,30,28,4,0,0,62
Bennington,,,"2,384","1,699",77,0,0,"4,160"
Benson,,,71,158,9,0,0,238
Berkshire,,,145,123,0,0,0,268
Berlin,,,400,386,15,0,0,801
Bethel,,,208,279,10,0,0,497
Bloomfield,,,20,25,3,0,0,48
Bolton,,,110,78,12,0,0,200
Bradford,,,219,377,8,0,0,604
Braintree,,,127,151,8,0,0,286
Brandon,,,390,551,22,0,0,963
Brattleboro,,,"1,975","1,897",136,0,0,"4,008"
Bridgewater,,,104,137,8,0,0,249
Bridport,,,186,161,5,0,0,352
Brighton,,,280,201,6,0,0,487
Bristol,,,427,419,33,0,0,879
Brookfield,,,134,170,9,0,0,313
Brookline,,,22,68,1,0,0,91
Brownington,,,82,67,9,0,0,158
Brunswick,,,12,14,0,0,0,26
Burke,,,174,224,10,0,0,408
Burlington,,,"7,587","4,107",784,0,0,"12,478"
Cabot,,,147,151,27,0,0,325
Calais,,,251,209,40,0,0,500
Cambridge,,,302,323,34,0,0,659
Canaan,,,108,133,1,0,0,242
Castleton,,,399,435,26,0,0,860
Cavendish,,,271,173,15,0,0,459
Charleston,,,103,121,10,0,0,234
Charlotte,,,450,418,11,0,0,879
Chelsea,,,160,261,18,0,0,439
Chester,,,350,536,29,0,0,915
Chittenden,,,124,167,11,0,0,302
Clarendon,,,264,341,12,0,0,617
Colchester,,,"2,209","1,182",112,0,0,"3,503"
Concord,,,130,164,6,0,0,300
Corinth,,,104,160,19,0,0,283
Cornwall,,,161,210,17,0,0,388
Coventry,,,68,83,1,0,0,152
Craftsbury,,,115,151,6,0,0,272
Danby,,,113,163,5,0,0,281
Danville,,,246,377,17,0,0,640
Derby,,,554,567,11,0,0,"1,132"
Dorset,,,196,495,5,0,0,696
Dover,,,126,174,8,0,0,308
Dummerston,,,244,318,34,0,0,596
Duxbury,,,128,100,11,0,0,239
"E. Haven",,,42,39,5,0,0,86
"E. Montpelier",,,381,437,26,0,0,844
Eden,,,71,74,5,0,0,150
Elmore,,,41,65,1,0,0,107
Enosburgh,,,340,335,16,0,0,691
Essex,,,"2,639","1,934",118,0,0,"4,691"
"Fair Haven",,,403,504,23,0,0,930
Fairfax,,,320,264,9,0,0,593
Fairfield,,,291,138,19,0,0,448
Fairlee,,,110,167,5,0,0,282
Fayston,,,152,93,6,0,0,251
Ferrisburgh,,,303,291,18,0,0,612
Fletcher,,,42,72,4,0,0,118
Franklin,,,137,148,4,0,0,289
Georgia,,,448,323,15,0,0,786
Glover,,,112,177,9,0,0,298
Goshen,,,29,37,2,0,0,68
Grafton,,,81,179,8,0,0,268
Granby,,,4,26,0,0,0,30
"Grand Isle",,,249,161,10,0,0,420
Granville,,,39,38,3,0,0,80
Greensboro,,,119,112,8,0,0,239
Groton,,,76,125,7,0,0,208
Guildhall,,,23,59,0,0,0,82
Guilford,,,261,258,30,0,0,549
Halifax,,,75,91,7,0,0,173
Hancock,,,72,48,4,0,0,124
Hardwick,,,374,357,0,0,0,731
Hartford,,,924,"1,095",39,0,0,"2,058"
Hartland,,,327,401,15,0,0,743
Highgate,,,365,172,7,0,0,544
Hinesburg,,,513,322,35,0,0,870
Holland,,,58,49,4,0,0,111
Hubbardton,,,73,96,6,0,0,175
Huntington,,,175,122,11,0,0,308
"Hyde Park",,,237,269,16,0,0,522
Ira,,,38,71,1,0,0,110
Irasburg,,,141,90,3,0,0,234
"Isle La Motte",,,83,32,3,0,0,118
Jamaica,,,87,128,11,0,0,226
Jay,,,42,34,2,0,0,78
Jericho,,,707,460,39,0,0,"1,206"
Johnson,,,319,346,38,0,0,703
Kirby,,,37,61,1,0,0,99
Landgrove,,,17,40,5,0,0,62
Leicester,,,63,116,7,0,0,186
Lemington,,,16,29,0,0,0,45
Lincoln,,,146,143,5,0,0,294
Londonderry,,,168,338,12,0,0,518
Lowell,,,113,69,6,0,0,188
Ludlow,,,509,389,23,0,0,921
Lunenburg,,,157,217,7,0,0,381
Lyndon,,,520,675,20,0,0,"1,215"
Maidstone,,,14,27,1,0,0,42
Manchester,,,393,943,31,0,0,"1,367"
Marlboro,,,121,97,19,0,0,237
Marshfield,,,269,167,48,0,0,484
Mendon,,,148,243,7,0,0,398
Middlebury,,,"1,095","1,077",115,0,0,"2,287"
Middlesex,,,228,171,30,0,0,429
"Middletown Springs",,,82,176,9,0,0,267
Milton,,,"1,025",620,48,0,0,"1,693"
Monkton,,,183,153,17,0,0,353
Montgomery,,,127,90,8,0,0,225
Montpelier,,,"1,583","1,966",59,0,0,"3,608"
