City/Town,Ward,Pct,"Ward Hunt Goodenough",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Andover,,,220,0,100,0,320
Baltimore,,,73,3,41,0,117
Barnard,,,429,4,119,3,555
Bethel,,,613,13,246,0,872
Bridgewater,,,319,8,106,0,433
Cavendish,,,468,9,199,0,676
Chester,,,993,14,420,0,"1,427"
Hartford,-,"Windsor 4",616,20,195,0,831
Hartford,-,"Windsor 6","3,040",51,911,1,"4,003"
Hartland,,,"1,286",13,440,0,"1,739"
Ludlow,,,668,15,307,0,990
Norwich,,,"1,659",6,477,1,"2,143"
Plymouth,,,217,6,87,0,310
Pomfret,,,480,6,106,0,592
Reading,,,300,3,90,0,393
Rochester,,,435,4,162,0,601
Royalton,,,839,28,288,0,"1,155"
Sharon,,,487,13,184,0,684
Springfield,,,"2,327",56,959,2,"3,344"
Stockbridge,,,287,3,100,0,390
Weathersfield,,,"1,001",14,440,4,"1,459"
"W. Windsor",,,555,9,205,1,770
Weston,,,278,3,95,0,376
Windsor,,,"1,054",37,370,0,"1,461"
Woodstock,,,"1,373",10,369,0,"1,752"
TOTALS,,,"20,017",348,"7,016",12,"27,393"
