City/Town,,,"Peter Smith","David Gates",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,125,61,9,0,195
Albany,,,74,9,1,0,84
Alburgh,,,69,30,2,0,101
Andover,,,55,14,1,0,70
Arlington,,,155,40,2,0,197
Athens,,,22,10,0,0,32
Bakersfield,,,42,46,1,0,89
Baltimore,,,17,2,3,0,22
Barnard,,,91,23,0,0,114
Barnet,,,189,85,2,0,276
"Barre City",,,631,131,21,0,783
"Barre Town",,,590,122,30,0,742
Barton,,,319,50,9,0,378
Belvidere,,,35,19,2,0,56
Bennington,,,420,156,12,0,588
Benson,,,47,16,1,0,64
Berkshire,,,28,32,0,0,60
Berlin,,,188,46,2,0,236
Bethel,,,114,25,1,0,140
Bloomfield,,,17,2,0,0,19
Bolton,,,36,10,1,0,47
Bradford,,,189,29,7,0,225
Braintree,,,91,9,3,0,103
Brandon,,,234,63,6,0,303
Brattleboro,,,528,167,7,0,702
Bridgewater,,,60,7,2,0,69
Bridport,,,92,44,2,0,138
Brighton,,,121,37,2,0,160
Bristol,,,231,55,0,0,286
Brookfield,,,92,18,0,0,110
Brookline,,,34,8,1,0,43
Brownington,,,57,5,0,0,62
Brunswick,,,14,3,0,0,17
Burke,,,119,45,1,0,165
Burlington,,,"1,482",372,0,0,"1,854"
Cabot,,,93,25,4,0,122
Calais,,,147,14,0,0,161
Cambridge,,,226,65,1,0,292
Canaan,,,48,13,0,0,61
Castleton,,,182,50,3,0,235
Cavendish,,,94,23,2,0,119
Charleston,,,87,40,2,0,129
Charlotte,,,242,70,4,0,316
Chelsea,,,142,18,1,0,161
Chester,,,267,52,3,0,322
Chittenden,,,86,35,2,0,123
Clarendon,,,199,61,3,0,263
Colchester,,,498,161,4,0,663
Concord,,,109,32,0,0,141
Corinth,,,79,21,3,0,103
Cornwall,,,123,20,3,0,146
Coventry,,,64,20,4,0,88
Craftsbury,,,87,22,6,0,115
Danby,,,128,30,0,0,158
Danville,,,298,68,1,0,367
Derby,,,350,100,8,0,458
Dorset,,,144,40,1,0,185
Dover,,,156,41,1,0,198
Dummerston,,,123,43,1,0,167
Duxbury,,,44,9,5,0,58
"E. Haven",,,27,4,0,0,31
"E. Montpelier",,,327,84,6,0,417
Eden,,,94,18,4,0,116
Elmore,,,68,14,0,0,82
Enosburgh,,,50,81,1,0,132
Essex,,,818,306,18,0,"1,142"
"Fair Haven",,,195,42,1,0,238
Fairfax,,,132,73,3,0,208
Fairfield,,,28,23,1,0,52
Fairlee,,,81,18,0,0,99
Fayston,,,53,5,0,0,58
Ferrisburgh,,,189,47,0,0,236
Fletcher,,,34,21,2,0,57
Franklin,,,33,147,1,0,181
Georgia,,,128,76,1,0,205
Glover,,,117,17,1,0,135
Goshen,,,29,3,1,0,33
Grafton,,,50,9,2,0,61
Granby,,,18,6,0,0,24
"Grand Isle",,,136,36,1,0,173
Granville,,,20,3,0,0,23
Greensboro,,,100,8,3,0,111
Groton,,,89,48,2,0,139
Guildhall,,,48,14,0,0,62
Guilford,,,164,55,3,0,222
Halifax,,,22,15,2,0,39
Hancock,,,26,2,0,0,28
Hardwick,,,257,56,5,0,318
Hartford,,,330,75,10,0,415
Hartland,,,156,37,24,0,217
Highgate,,,96,100,2,0,198
Hinesburg,,,249,57,2,0,308
Holland,,,51,8,0,0,59
Hubbardton,,,32,5,0,0,37
Huntington,,,70,19,1,0,90
"Hyde Park",,,239,57,3,0,299
Ira,,,36,8,0,0,44
Irasburg,,,72,21,6,0,99
"Isle La Motte",,,30,12,2,0,44
Jamaica,,,70,22,0,0,92
Jay,,,26,8,0,0,34
Jericho,,,243,98,2,0,343
Johnson,,,257,86,5,0,348
Kirby,,,69,19,0,0,88
Landgrove,,,33,5,2,0,40
Leicester,,,90,30,1,0,121
Lemington,,,11,3,0,0,14
Lincoln,,,96,19,4,0,119
Londonderry,,,174,31,13,0,218
Lowell,,,46,9,0,0,55
Ludlow,,,104,21,0,0,125
Lunenburg,,,119,30,10,0,159
Lyndon,,,749,154,15,0,918
Maidstone,,,28,6,0,0,34
Manchester,,,272,56,1,0,329
Marlboro,,,45,18,0,0,63
Marshfield,,,90,41,4,0,135
Mendon,,,115,32,0,0,147
Middlebury,,,418,79,5,0,502
Middlesex,,,135,12,0,0,147
"Middletown Springs",,,57,7,0,0,64
Milton,,,221,133,0,0,354
Monkton,,,90,23,4,0,117
Montgomery,,,39,20,3,0,62
Montpelier,,,955,162,3,0,"1,120"
