City/Town,,,"Bill Bohnyak",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Bradford,,,819,6,145,970
Braintree,,,437,0,62,499
Brookfield,,,509,4,82,595
Chelsea,,,464,11,75,550
Corinth,,,431,4,89,524
Fairlee,,,325,3,63,391
Newbury,,,680,5,151,836
Orange,,,373,1,61,435
Randolph,,,"1,598",7,230,"1,835"
Strafford,,,428,5,134,567
Thetford,,,892,3,290,"1,185"
Topsham,,,360,1,62,423
Tunbridge,,,545,3,98,646
Vershire,,,193,8,51,252
Washington,,,335,2,74,411
"W. Fairlee",,,193,1,18,212
Williamstown,,,"1,045",5,163,"1,213"
TOTALS,,,"9,627",69,"1,848","11,544"
