City/Town,Ward,Pct,"H. Brooke Paige","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,74,4,0,59,0,137
Albany,,,43,4,0,35,0,82
Alburgh,,,80,15,2,32,0,129
Andover,,,27,2,0,16,0,45
Arlington,,,58,1,2,39,0,100
Athens,,,19,0,0,11,0,30
Bakersfield,,,37,11,0,43,1,92
Baltimore,,,13,0,1,10,0,24
Barnard,,,38,1,1,32,0,72
Barnet,,,67,8,1,56,0,132
"Barre City",,,237,10,6,174,0,427
"Barre Town",,,412,37,6,275,0,730
Barton,,,105,17,1,109,0,232
Belvidere,,,19,0,0,16,0,35
Bennington,-,"Bennington 2-1",84,6,1,88,0,179
Bennington,-,"Bennington 2-2",113,7,1,79,0,200
Benson,,,51,1,0,35,0,87
Berkshire,,,68,17,0,43,0,128
Berlin,,,113,6,2,141,0,262
Bethel,,,45,12,2,72,0,131
Bloomfield,,,8,1,0,3,0,12
Bolton,,,37,1,0,28,0,66
Bradford,,,48,5,1,56,0,110
Braintree,,,43,1,1,52,0,97
Brandon,,,122,5,5,124,0,256
Brattleboro,-,"Windham 2-1",44,1,0,36,0,81
Brattleboro,-,"Windham 2-2",26,0,0,25,0,51
Brattleboro,-,"Windham 2-3",27,1,0,25,0,53
Bridgewater,,,28,7,1,26,0,62
Bridport,,,50,7,1,50,0,108
Brighton,,,58,4,1,41,0,104
Bristol,,,116,3,0,59,0,178
Brookfield,,,48,4,1,59,0,112
Brookline,,,9,0,0,15,0,24
Brownington,,,41,3,0,39,0,83
Brunswick,,,7,3,0,3,0,13
Burke,,,62,1,0,42,0,105
Burlington,-,"Chittenden 6-1",182,14,9,171,0,376
Burlington,-,"Chittenden 6-2",50,3,1,65,0,119
Burlington,-,"Chittenden 6-3",37,3,1,51,0,92
Burlington,-,"Chittenden 6-4",24,1,1,32,0,58
Burlington,-,"Chittenden 6-5",98,3,2,123,0,226
Burlington,-,"Chittenden 6-6",9,0,2,25,0,36
Burlington,-,"Chittenden 6-7",1,1,0,2,0,4
Cabot,,,70,0,0,85,0,155
Calais,,,44,3,0,48,0,95
Cambridge,,,108,1,1,96,0,206
Canaan,,,38,0,3,30,0,71
Castleton,,,171,1,1,151,0,324
Cavendish,,,55,3,1,44,0,103
Charleston,,,36,5,2,19,0,62
Charlotte,,,83,1,0,108,1,193
Chelsea,,,58,4,1,47,0,110
Chester,,,79,2,1,97,0,179
Chittenden,,,84,2,0,72,0,158
Clarendon,,,120,2,2,106,0,230
Colchester,-,"Chittenden 9-1",153,4,2,136,0,295
Colchester,-,"Chittenden 9-2",253,23,4,319,0,599
Concord,,,51,0,0,36,0,87
Corinth,,,45,2,1,39,1,88
Cornwall,,,25,2,0,41,0,68
Coventry,,,67,21,0,42,2,132
Craftsbury,,,27,6,0,29,0,62
Danby,,,91,2,1,45,0,139
Danville,,,94,4,0,101,0,199
Derby,,,271,20,5,230,0,526
Dorset,,,63,4,0,56,0,123
Dover,,,46,1,0,42,0,89
Dummerston,,,48,1,0,23,0,72
Duxbury,,,35,6,1,62,0,104
"E. Haven",,,11,0,1,12,0,24
"E. Montpelier",,,71,0,2,72,0,145
Eden,,,39,6,0,30,0,75
Elmore,,,27,2,0,28,0,57
Enosburgh,,,120,11,0,92,0,223
Essex,-,"Chittenden 8-1",182,9,0,195,7,393
Essex,-,"Chittenden 8-2",217,6,4,216,0,443
Essex,-,"Chittenden 8-3",53,2,0,58,1,114
"Fair Haven",,,130,7,1,97,0,235
Fairfax,,,191,13,2,169,0,375
Fairfield,,,81,11,3,72,0,167
Fairlee,,,42,2,0,23,0,67
Fayston,,,29,5,0,31,0,65
Ferrisburgh,,,83,2,0,90,0,175
Fletcher,,,37,2,0,36,0,75
Franklin,,,66,20,2,41,0,129
Georgia,,,165,8,4,135,0,312
Glover,,,24,3,1,42,0,70
Goshen,,,11,1,3,8,0,23
Grafton,,,27,0,0,26,0,53
Granby,,,8,0,1,8,0,17
"Grand Isle",,,76,10,0,72,0,158
Granville,,,1,0,0,1,0,2
