City/Town,Ward,Pct,"Brian P. Collamore","Terry K. Williams","David Weeks","Anna Tadio","Bridgette Remington","Joshua Ferguson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic,Democratic
Benson,,,244,278,210,120,115,139,0,250,0,"1,356"
Brandon,,,794,596,653,734,752,681,3,965,0,"5,178"
Castleton,,,917,903,705,551,557,631,2,783,3,"5,052"
Chittenden,,,374,277,274,288,266,230,2,380,0,"2,091"
Clarendon,,,733,571,575,353,353,323,1,505,0,"3,414"
Danby,,,313,273,280,209,210,210,3,398,0,"1,896"
"Fair Haven",,,521,541,383,264,260,425,1,569,0,"2,964"
Hubbardton,,,172,155,129,137,133,132,1,149,0,"1,008"
Ira,,,140,113,107,66,72,66,0,93,3,660
Killington,,,263,190,214,334,312,270,3,373,0,"1,959"
Mendon,,,323,217,222,271,275,206,1,309,0,"1,824"
"Middletown Springs",,,177,220,156,236,216,216,1,284,3,"1,509"
"Mount Holly",,,319,293,291,291,295,275,0,339,3,"2,106"
"Mount Tabor",,,41,41,42,29,35,24,0,70,0,282
Pawlet,,,272,338,243,343,334,330,0,450,0,"2,310"
Pittsford,,,755,551,586,455,465,404,1,695,0,"3,912"
Poultney,,,583,783,459,445,430,512,2,800,3,"4,017"
Proctor,,,410,307,402,269,273,238,3,354,0,"2,256"
"Rutland City",-,"Rutland 4",648,416,416,595,533,435,3,545,3,"3,594"
"Rutland City",-,"Rutland 5","1,058",745,749,850,744,602,10,840,6,"5,604"
"Rutland City",-,"Rutland 6",664,434,452,595,510,429,6,684,6,"3,780"
"Rutland City",-,"Rutland 7",840,559,586,727,643,547,10,777,0,"4,689"
"Rutland Town",-,"Rutland 2",673,458,451,462,491,349,1,436,0,"3,321"
"Rutland Town",-,"Rutland 4",621,436,434,349,370,285,2,419,0,"2,916"
Shrewsbury,,,283,208,214,267,254,236,1,292,3,"1,758"
Sudbury,,,117,105,103,156,152,144,1,161,0,939
Tinmouth,,,141,136,121,134,111,107,0,165,0,915
Wallingford,,,557,436,505,433,430,387,0,394,5,"3,147"
Wells,-,"Rutland 1",150,178,125,88,92,116,2,179,0,930
Wells,-,Rutland-Bennington,110,148,94,85,85,97,1,208,0,828
"W. Haven",,,72,67,50,32,37,50,0,73,0,381
"W. Rutland",,,593,480,472,285,329,263,2,348,0,"2,772"
TOTALS,,,"13,878","11,453","10,703","10,453","10,134","9,359",63,"13,287",38,"79,368"
