City/Town,,,"Herbert Clark Hoover","Alfred Emmanuel Smith","William F. Varney",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,197,38,1,0,0,0,236
Albany,,,152,65,2,0,0,0,219
Alburgh,,,307,272,5,0,0,0,584
Andover,,,44,6,1,0,0,0,51
Arlington,,,404,202,3,0,0,0,609
Athens,,,62,7,0,0,0,0,69
Bakersfield,,,222,68,3,0,0,0,293
Baltimore,,,26,2,0,0,0,0,28
Barnard,,,170,44,0,0,0,0,214
Barnet,,,453,40,3,0,0,0,496
"Barre City",,,"2,430","1,355",21,0,0,0,"3,806"
"Barre Town",,,626,361,3,0,0,0,990
Barton,,,951,240,3,0,0,0,"1,194"
Belvidere,,,74,17,0,0,0,0,91
Bennington,,,"2,809","2,206",2,0,0,0,"5,017"
Benson,,,272,49,0,0,0,0,321
Berkshire,,,288,96,0,0,0,0,384
Berlin,,,229,79,3,0,0,0,311
Bethel,,,565,130,4,0,0,0,699
Bloomfield,,,74,54,0,0,0,0,128
Bolton,,,66,40,0,0,0,0,106
Bradford,,,403,49,2,0,0,0,454
Braintree,,,270,54,0,0,0,0,324
Brandon,,,785,401,1,0,0,0,"1,187"
Brattleboro,,,"3,386",916,6,0,0,0,"4,308"
Bridgewater,,,197,33,1,0,0,0,231
Bridport,,,236,60,1,0,0,0,297
Brighton,,,410,389,0,0,0,0,799
Bristol,,,644,223,2,0,0,0,869
Brookfield,,,226,32,0,0,0,0,258
Brookline,,,38,6,0,0,0,0,44
Brownington,,,143,21,0,0,0,0,164
Brunswick,,,23,12,0,0,0,0,35
Burke,,,320,58,2,0,0,0,380
Burlington,,,"4,139","5,184",6,0,0,0,"9,329"
Cabot,,,310,21,1,0,0,0,332
Calais,,,239,39,1,0,0,0,279
Cambridge,,,596,102,2,0,0,0,700
Canaan,,,201,72,0,0,0,0,273
Castleton,,,511,367,1,0,0,0,879
Cavendish,,,409,146,4,0,0,0,559
Charleston,,,299,22,0,0,0,0,321
Charlotte,,,280,161,1,0,0,0,442
Chelsea,,,359,42,2,0,0,0,403
Chester,,,699,60,2,0,0,0,761
Chittenden,,,128,22,0,0,0,0,150
Clarendon,,,261,64,0,0,0,0,325
Colchester,,,208,182,0,0,0,0,390
Concord,,,314,34,0,0,0,0,348
Corinth,,,280,42,4,0,0,0,326
Cornwall,,,199,99,1,0,0,0,299
Coventry,,,128,33,1,0,0,0,162
Craftsbury,,,264,35,0,0,0,0,299
Danby,,,250,109,2,0,0,0,361
Danville,,,423,73,4,0,0,0,500
Derby,,,511,100,1,0,0,0,612
Dorset,,,318,177,1,0,0,0,496
Dover,,,120,25,0,0,0,0,145
Dummerston,,,198,39,0,0,0,0,237
Duxbury,,,118,52,2,0,0,0,172
"E. Haven",,,25,4,0,0,0,0,29
"E. Montpelier",,,288,48,1,0,0,0,337
Eden,,,65,13,1,0,0,0,79
Elmore,,,65,11,1,0,0,0,77
Enosburgh,,,515,200,2,0,0,0,717
Essex,,,667,363,1,0,0,0,"1,031"
"Fair Haven",,,835,594,2,0,0,0,"1,431"
Fairfax,,,251,152,0,0,0,0,403
Fairfield,,,259,393,2,0,0,0,654
Fairlee,,,163,26,2,0,0,0,191
Fayston,,,64,12,1,0,0,0,77
Ferrisburgh,,,353,134,1,0,0,0,488
Fletcher,,,161,86,5,0,0,0,252
Franklin,,,274,119,2,0,0,0,395
Georgia,,,274,114,4,0,0,0,392
Glastenbury,,,4,0,0,0,0,0,4
Glover,,,270,33,0,0,0,0,303
Goshen,,,40,8,0,0,0,0,48
Grafton,,,181,14,0,0,0,0,195
Granby,,,30,0,0,0,0,0,30
"Grand Isle",,,134,211,2,0,0,0,347
Granville,,,74,17,2,0,0,0,93
Greensboro,,,282,25,0,0,0,0,307
Groton,,,230,49,1,0,0,0,280
