City/Town,,,"Alexander V. Acebo","Frederick C. Randlet","James Roach",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,199,82,7,0,0,288
Albany,,,130,70,17,0,0,217
Alburgh,,,164,232,16,0,0,412
Andover,,,74,42,10,0,0,126
Arlington,,,429,383,19,0,0,831
Athens,,,42,23,5,0,0,70
Bakersfield,,,105,110,26,0,0,241
Baltimore,,,34,24,3,0,0,61
Barnard,,,177,89,22,0,0,288
Barnet,,,327,173,13,0,0,513
"Barre City",,,"2,048","1,262",85,0,0,"3,395"
"Barre Town",,,"1,542",971,43,0,0,"2,556"
Barton,,,476,313,23,0,0,812
Belvidere,,,33,20,5,0,0,58
Bennington,,,"1,676","1,910",135,0,0,"3,721"
Benson,,,147,66,13,0,0,226
Berkshire,,,116,129,0,0,0,245
Berlin,,,478,251,31,0,0,760
Bethel,,,309,157,16,0,0,482
Bloomfield,,,19,16,2,0,0,37
Bolton,,,88,88,17,0,0,193
Bradford,,,396,172,9,0,0,577
Braintree,,,170,87,17,0,0,274
Brandon,,,548,334,38,0,0,920
Brattleboro,,,"2,077","1,534",201,0,0,"3,812"
Bridgewater,,,138,84,8,0,0,230
Bridport,,,170,153,14,0,0,337
Brighton,,,215,239,10,0,0,464
Bristol,,,437,343,49,0,0,829
Brookfield,,,191,92,13,0,0,296
Brookline,,,69,15,3,0,0,87
Brownington,,,69,67,12,0,0,148
Brunswick,,,12,12,2,0,0,26
Burke,,,224,138,19,0,0,381
Burlington,,,"4,733","5,157","1,304",0,0,"11,194"
Cabot,,,176,94,35,0,0,305
Calais,,,247,149,61,0,0,457
Cambridge,,,351,235,49,0,0,635
Canaan,,,121,111,2,0,0,234
Castleton,,,428,338,43,0,0,809
Cavendish,,,183,227,21,0,0,431
Charleston,,,132,74,15,0,0,221
Charlotte,,,506,294,26,0,0,826
Chelsea,,,292,113,28,0,0,433
Chester,,,538,322,35,0,0,895
Chittenden,,,156,99,21,0,0,276
Clarendon,,,341,229,18,0,0,588
Colchester,,,"1,434","1,611",252,0,0,"3,297"
Concord,,,180,94,9,0,0,283
Corinth,,,167,84,24,0,0,275
Cornwall,,,231,123,22,0,0,376
Coventry,,,79,55,3,0,0,137
Craftsbury,,,152,84,14,0,0,250
Danby,,,164,99,10,0,0,273
Danville,,,406,182,27,0,0,615
Derby,,,561,470,19,0,0,"1,050"
Dorset,,,485,186,9,0,0,680
Dover,,,171,113,11,0,0,295
Dummerston,,,353,168,39,0,0,560
Duxbury,,,127,60,30,0,0,217
"E. Haven",,,37,43,5,0,0,85
"E. Montpelier",,,498,242,53,0,0,793
Eden,,,76,55,6,0,0,137
Elmore,,,78,22,1,0,0,101
Enosburgh,,,336,311,23,0,0,670
Essex,,,"2,355","1,626",282,0,0,"4,263"
"Fair Haven",,,495,366,37,0,0,898
Fairfax,,,278,251,17,0,0,546
Fairfield,,,144,254,15,0,0,413
Fairlee,,,177,88,9,0,0,274
Fayston,,,137,83,11,0,0,231
Ferrisburgh,,,345,204,28,0,0,577
Fletcher,,,78,27,5,0,0,110
Franklin,,,147,127,4,0,0,278
Georgia,,,361,350,27,0,0,738
Glover,,,195,82,15,0,0,292
Goshen,,,31,32,6,0,0,69
Grafton,,,177,75,13,0,0,265
Granby,,,25,4,0,0,0,29
"Grand Isle",,,164,210,21,0,0,395
Granville,,,40,30,4,0,0,74
Greensboro,,,114,90,21,0,0,225
Groton,,,133,56,8,0,0,197
Guildhall,,,59,19,3,0,0,81
Guilford,,,295,188,40,0,0,523
Halifax,,,91,58,12,0,0,161
Hancock,,,55,50,4,0,0,109
Hardwick,,,379,305,0,0,0,684
Hartford,,,"1,097",820,64,0,0,"1,981"
Hartland,,,410,288,25,0,0,723
Highgate,,,182,330,19,0,0,531
Hinesburg,,,397,357,65,0,0,819
Holland,,,60,50,2,0,0,112
Hubbardton,,,91,60,15,0,0,166
Huntington,,,141,117,28,0,0,286
"Hyde Park",,,283,183,32,0,0,498
Ira,,,75,30,2,0,0,107
Irasburg,,,94,128,3,0,0,225
"Isle La Motte",,,35,72,7,0,0,114
Jamaica,,,125,78,12,0,0,215
Jay,,,36,40,2,0,0,78
Jericho,,,594,494,64,0,0,"1,152"
Johnson,,,372,228,68,0,0,668
Kirby,,,65,25,2,0,0,92
Landgrove,,,40,18,3,0,0,61
Leicester,,,107,60,9,0,0,176
Lemington,,,28,17,1,0,0,46
Lincoln,,,155,104,12,0,0,271
Londonderry,,,330,165,17,0,0,512
Lowell,,,65,110,7,0,0,182
Ludlow,,,401,413,40,0,0,854
Lunenburg,,,198,169,9,0,0,376
Lyndon,,,729,415,37,0,0,"1,181"
Maidstone,,,27,11,3,0,0,41
Manchester,,,949,352,50,0,0,"1,351"
Marlboro,,,97,99,26,0,0,222
Marshfield,,,195,152,78,0,0,425
Mendon,,,232,122,15,0,0,369
Middlebury,,,"1,158",849,164,0,0,"2,171"
Middlesex,,,225,137,51,0,0,413
"Middletown Springs",,,167,81,8,0,0,256
Milton,,,729,780,91,0,0,"1,600"
Monkton,,,179,108,32,0,0,319
Montgomery,,,82,119,13,0,0,214
Montpelier,,,"2,307",942,125,0,0,"3,374"
Moretown,,,200,107,41,0,0,348
Morgan,,,115,51,3,0,0,169
Morristown,,,851,366,42,0,0,"1,259"
"Mount Holly",,,191,154,31,0,0,376
"Mount Tabor",,,50,25,2,0,0,77
"New Haven",,,226,146,23,0,0,395
Newark,,,39,29,16,0,0,84
Newbury,,,334,161,13,0,0,508
Newfane,,,305,164,35,0,0,504
"Newport City",,,758,637,22,0,0,"1,417"
"Newport Town",,,161,191,11,0,0,363
"N. Hero",,,119,82,8,0,0,209
Northfield,,,790,556,54,0,0,"1,400"
Norton,,,24,44,4,0,0,72
Norwich,,,496,364,45,0,0,905
Orange,,,108,101,12,0,0,221
Orwell,,,185,123,12,0,0,320
Panton,,,90,53,3,0,0,146
Pawlet,,,276,133,12,0,0,421
Peacham,,,232,71,12,0,0,315
Peru,,,93,34,2,0,0,129
Pittsfield,,,93,58,4,0,0,155
Pittsford,,,490,376,42,0,0,908
Plainfield,,,133,161,112,0,0,406
Plymouth,,,88,53,10,0,0,151
Pomfret,,,198,85,7,0,0,290
Poultney,,,519,498,41,0,0,"1,058"
Pownal,,,441,421,31,0,0,893
Proctor,,,441,352,27,0,0,820
Putney,,,269,255,72,0,0,596
Randolph,,,915,416,61,0,0,"1,392"
Reading,,,131,75,11,0,0,217
Readsboro,,,120,134,6,0,0,260
Richford,,,280,402,18,0,0,700
Richmond,,,578,278,76,0,0,932
Ripton,,,79,25,9,0,0,113
Rochester,,,266,111,23,0,0,400
Rockingham,,,805,991,57,0,0,"1,853"
Roxbury,,,63,46,8,0,0,117
Royalton,,,343,159,34,0,0,536
Rupert,,,189,70,8,0,0,267
"Rutland City",,,"2,863","3,156",400,0,0,"6,419"
"Rutland Town",,,684,473,28,0,0,"1,185"
Ryegate,,,220,95,9,0,0,324
Salisbury,,,144,115,12,0,0,271
Sandgate,,,65,33,2,0,0,100
Searsburg,,,18,14,0,0,0,32
Shaftsbury,,,787,468,43,0,0,"1,298"
Sharon,,,139,75,26,0,0,240
Sheffield,,,78,35,2,0,0,115
Shelburne,,,"1,119",658,100,0,0,"1,877"
Sheldon,,,151,267,19,0,0,437
Sherburne,,,235,124,17,0,0,376
Shoreham,,,175,130,15,0,0,320
Shrewsbury,,,142,81,30,0,0,253
"S. Burlington",,,"2,008","1,671",193,0,0,"3,872"
"S. Hero",,,264,191,27,0,0,482
Springfield,,,"1,874","1,491",132,0,0,"3,497"
"St. Albans City",,,"1,172","1,418",50,0,0,"2,640"
"St. Albans Town",,,418,641,24,0,0,"1,083"
"St. George",,,96,81,7,0,0,184
"St. Johnsbury",,,"1,511",850,38,0,0,"2,399"
Stamford,,,157,125,6,0,0,288
Stannard,,,20,20,11,0,0,51
Starksboro,,,157,137,39,0,0,333
Stockbridge,,,94,55,15,0,0,164
Stowe,,,778,314,84,0,0,"1,176"
Strafford,,,118,132,21,0,0,271
Stratton,,,36,15,3,0,0,54
Sudbury,,,89,54,14,0,0,157
Sunderland,,,142,98,10,0,0,250
Sutton,,,101,60,7,0,0,168
Swanton,,,537,829,15,0,0,"1,381"
Thetford,,,328,266,28,0,0,622
Tinmouth,,,80,17,6,0,0,103
Topsham,,,186,68,6,0,0,260
Townshend,,,204,98,12,0,0,314
Troy,,,140,215,4,0,0,359
Tunbridge,,,204,83,14,0,0,301
Underhill,,,327,280,65,0,0,672
Vergennes,,,342,286,14,0,0,642
Vernon,,,246,200,10,0,0,456
Vershire,,,37,47,14,0,0,98
Victory,,,20,12,2,0,0,34
Waitsfield,,,287,136,40,0,0,463
Walden,,,91,70,19,0,0,180
Wallingford,,,411,215,30,0,0,656
Waltham,,,62,38,2,0,0,102
Wardsboro,,,110,57,5,0,0,172
Warren,,,194,136,33,0,0,363
Washington,,,118,92,23,0,0,233
Waterbury,,,772,403,75,0,0,"1,250"
Waterford,,,204,84,3,0,0,291
Waterville,,,90,38,9,0,0,137
Weathersfield,,,427,349,22,0,0,798
Wells,,,170,66,6,0,0,242
"W. Fairlee",,,70,42,2,0,0,114
"W. Haven",,,47,28,8,0,0,83
"W. Rutland",,,301,461,21,0,0,783
"W. Windsor",,,159,95,15,0,0,269
Westfield,,,60,62,2,0,0,124
Westford,,,211,148,54,0,0,413
Westminster,,,380,333,75,0,0,788
Westmore,,,64,38,0,0,0,102
Weston,,,158,84,8,0,0,250
Weybridge,,,169,78,7,0,0,254
Wheelock,,,48,33,6,0,0,87
Whiting,,,52,50,2,0,0,104
Whitingham,,,206,117,7,0,0,330
Williamstown,,,434,283,10,0,0,727
Williston,,,685,549,75,0,0,"1,309"
Wilmington,,,316,205,30,0,0,551
Windham,,,70,34,4,0,0,108
Windsor,,,582,621,39,0,0,"1,242"
Winhall,,,104,62,6,0,0,172
Winooski,,,383,952,215,0,0,"1,550"
Wolcott,,,149,102,21,0,0,272
Woodbury,,,87,62,27,0,0,176
Woodford,,,51,52,5,0,0,108
Woodstock,,,839,363,40,0,0,"1,242"
Worcester,,,140,93,32,0,0,265
TOTALS,,,"85,091","64,890","8,513",0,0,"158,494"
