City/Town,,,"Porter H. Dale","John B. Reardon","Fraser Metzger","John P. Marsh",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic,Progressive,Socialist
Albany,,,88,40,50,2,0,0,180
Andover,,,35,2,16,4,0,0,57
Athens,,,24,17,3,0,0,0,44
Baltimore,,,8,3,2,0,0,0,13
Barnard,,,85,26,12,0,0,0,123
Barnet,,,193,52,84,0,0,0,329
"Barre City",,,532,402,98,195,0,0,"1,227"
"Barre Town",,,203,155,45,206,0,0,609
Barton,,,397,65,211,2,0,0,675
Berlin,,,96,46,6,1,0,0,149
Bethel,,,203,138,97,17,0,0,455
Bloomfield,,,44,19,6,1,0,0,70
Bradford,,,149,103,42,1,0,0,295
Braintree,,,82,15,49,0,0,0,146
Brattleboro,,,628,275,279,12,0,0,"1,194"
Bridgewater,,,72,24,7,1,0,0,104
Brighton,,,279,67,14,0,0,0,360
Brookfield,,,122,24,29,0,0,0,175
Brookline,,,26,8,6,0,0,0,40
Brownington,,,69,6,32,0,0,0,107
Brunswick,,,13,17,0,0,0,0,30
Burke,,,122,40,42,1,0,0,205
Cabot,,,170,28,8,0,0,0,206
Calais,,,109,48,39,0,0,0,196
Canaan,,,100,37,6,1,0,0,144
Cavendish,,,124,64,27,7,0,0,222
Charleston,,,145,14,38,0,0,0,197
Chelsea,,,142,37,60,1,0,0,240
Chester,,,234,32,53,1,0,0,320
Concord,,,119,18,77,3,0,0,217
Corinth,,,116,88,11,6,0,0,221
Coventry,,,51,8,42,0,0,0,101
Craftsbury,,,119,55,37,1,0,0,212
Danville,,,211,89,22,1,0,0,323
Derby,,,382,60,103,5,0,0,550
Dover,,,33,19,29,1,0,0,82
Dummerston,,,60,33,34,0,0,0,127
Duxbury,,,73,43,12,0,0,0,128
"E. Haven",,,34,9,1,0,0,0,44
"E. Montpelier",,,90,29,10,1,0,0,130
Fairlee,,,64,25,16,0,0,0,105
Fayston,,,74,7,6,1,0,0,88
Glover,,,103,10,62,2,0,0,177
Grafton,,,74,11,32,1,0,0,118
Granby,,,12,6,2,0,0,0,20
Greensboro,,,123,19,29,0,0,0,171
Groton,,,122,47,58,0,0,0,227
Guildhall,,,46,55,2,0,0,0,103
Guilford,,,60,46,28,8,0,0,142
Halifax,,,50,22,28,0,0,0,100
Hardwick,,,238,107,119,23,0,0,487
Hartford,,,378,138,72,3,0,0,591
Hartland,,,96,28,29,1,0,0,154
Holland,,,83,3,8,0,0,0,94
Irasburg,,,78,11,72,0,0,0,161
Jamaica,,,102,17,18,3,0,0,140
Jay,,,69,5,2,0,0,0,76
Kirby,,,42,11,5,0,0,0,58
Lemington,,,11,19,0,0,0,0,30
Londonderry,,,114,22,30,12,0,0,178
Lowell,,,127,30,17,3,0,0,177
Ludlow,,,211,148,91,8,0,0,458
Lunenburg,,,129,14,9,0,0,0,152
Lyndon,,,286,126,160,2,0,0,574
Maidstone,,,23,14,1,1,0,0,39
Marlboro,,,39,6,6,0,0,0,51
