City/Town,,,"John W. Stewart","George H. Simmons","C. W. B. Kidder, Greenback",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,134,16,0,0,0,150
Alburgh,,,168,38,0,0,0,206
Arlington,,,185,134,0,0,0,319
Bakersfield,,,104,131,0,0,0,235
Belvidere,,,67,27,0,0,0,94
Bennington,,,548,429,0,0,0,977
Benson,,,117,0,1,0,0,118
Berkshire,,,127,20,3,0,0,150
Bolton,,,35,24,7,0,0,66
Brandon,,,398,0,0,7,0,405
Bridport,,,159,25,0,0,0,184
Bristol,,,269,22,0,0,0,291
Burlington,,,792,869,0,0,0,"1,661"
Cambridge,,,172,76,0,0,0,248
Castleton,,,249,0,4,6,0,259
Charlotte,,,152,18,1,0,0,171
Chittenden,,,149,0,0,0,0,149
Clarendon,,,165,26,0,0,0,191
Colchester,,,320,326,1,0,0,647
Cornwall,,,206,3,0,0,0,209
Danby,,,155,0,0,0,0,155
Dorset,,,200,163,0,0,0,363
Eden,,,87,60,0,0,0,147
Elmore,,,88,26,3,0,0,117
Enosburgh,,,217,51,33,0,0,301
Essex,,,237,70,2,0,0,309
"Fair Haven",,,220,0,0,0,0,220
Fairfax,,,186,45,0,0,0,231
Fairfield,,,119,91,3,0,0,213
Ferrisburgh,,,257,10,0,0,0,267
Fletcher,,,71,62,0,0,0,133
Franklin,,,215,13,0,0,0,228
Georgia,,,125,46,5,0,0,176
Glastenbury,,,0,7,0,0,0,7
Goshen,,,67,0,0,0,0,67
"Grand Isle",,,92,36,2,0,0,130
Granville,,,118,36,0,0,0,154
Hancock,,,61,8,0,0,0,69
Highgate,,,141,119,1,0,0,261
Hinesburg,,,194,18,7,0,0,219
Hubbardton,,,60,0,0,0,0,60
Huntington,,,142,23,7,0,0,172
"Hyde Park",,,213,137,17,0,0,367
Ira,,,48,0,0,0,0,48
"Isle La Motte",,,82,32,0,0,0,114
Jericho,,,199,61,8,7,0,275
Johnson,,,205,54,0,0,0,259
Landgrove,,,53,8,0,0,0,61
Leicester,,,73,31,0,0,0,104
Lincoln,,,238,0,0,0,0,238
Manchester,,,310,90,0,0,0,400
Mendon,,,85,0,0,0,0,85
Middlebury,,,516,66,0,1,0,583
"Middletown Springs",,,105,0,0,0,0,105
Milton,,,266,57,0,0,0,323
Monkton,,,111,0,0,0,0,111
Montgomery,,,209,40,0,0,0,249
Morristown,,,267,70,0,0,0,337
"Mount Holly",,,112,0,0,0,0,112
"Mount Tabor",,,40,0,0,0,0,40
"New Haven",,,256,17,0,0,0,273
"N. Hero",,,55,26,0,0,0,81
Orwell,,,149,44,0,0,0,193
Panton,,,60,6,0,0,0,66
Pawlet,,,201,0,0,0,0,201
Peru,,,56,19,0,0,0,75
Pittsfield,,,112,0,0,0,0,112
Pittsford,,,254,0,0,0,0,254
Poultney,,,285,0,41,0,0,326
Pownal,,,191,90,0,0,0,281
Readsboro,,,94,67,0,0,0,161
Richford,,,190,81,2,0,0,273
Richmond,,,182,52,0,0,0,234
Ripton,,,109,24,0,0,0,133
Rupert,,,120,15,0,0,0,135
"Rutland Town",,,"1,447",976,0,0,0,"2,423"
Salisbury,,,174,10,0,0,0,184
Sandgate,,,59,24,0,0,0,83
Searsburg,,,19,19,0,0,0,38
Shaftsbury,,,201,99,0,0,0,300
Shelburne,,,140,70,0,0,0,210
Sheldon,,,148,89,0,0,0,237
Sherburne,,,50,20,0,0,0,70
Shoreham,,,122,13,0,1,0,136
Shrewsbury,,,150,0,0,0,0,150
"S. Burlington",,,61,43,0,0,0,104
"S. Hero",,,56,61,0,0,0,117
"St. Albans City",,,754,282,1,0,0,"1,037"
"St. George",,,21,2,0,0,0,23
Stamford,,,40,115,0,1,0,156
Starksboro,,,165,48,0,0,0,213
Stowe,,,183,63,31,0,0,277
Sudbury,,,63,19,0,0,0,82
Sunderland,,,67,51,0,0,0,118
Swanton,,,264,123,16,0,0,403
Tinmouth,,,89,0,0,0,0,89
Underhill,,,129,90,0,0,0,219
Vergennes,,,214,57,3,0,0,274
Wallingford,,,238,0,1,0,0,239
Waltham,,,50,3,0,0,0,53
Waterville,,,85,14,0,0,0,99
Wells,,,81,0,0,0,0,81
"W. Haven",,,26,0,0,0,0,26
Westford,,,139,28,2,0,0,169
Weybridge,,,120,11,0,0,0,131
Whiting,,,64,16,0,0,0,80
Williston,,,169,16,0,0,0,185
Winhall,,,104,11,0,0,0,115
Wolcott,,,163,28,0,0,0,191
Woodford,,,30,38,0,0,0,68
TOTALS,,,"18,889","6,594",202,22,0,"25,707"
