City/Town,,,"Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,2,0,0,2
Alburgh,,,1,0,0,1
Arlington,,,4,0,0,4
Barnet,,,1,0,0,1
Bennington,,,2,0,0,2
Berlin,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,10,0,0,10
Bridgewater,,,4,0,0,4
Bridport,,,1,0,0,1
Brighton,,,1,0,0,1
Bristol,,,1,0,0,1
Brookfield,,,1,0,0,1
Burlington,,,13,0,0,13
Cabot,,,3,0,0,3
Calais,,,1,0,0,1
Cambridge,,,1,0,0,1
Canaan,,,1,0,0,1
Castleton,,,4,0,0,4
Cavendish,,,1,0,0,1
Chelsea,,,1,0,0,1
Chittenden,,,2,0,0,2
Clarendon,,,2,0,0,2
Colchester,,,8,0,0,8
Concord,,,1,0,0,1
Craftsbury,,,1,0,0,1
Derby,,,1,0,0,1
Dover,,,1,0,0,1
Dummerston,,,2,0,0,2
Essex,,,2,0,0,2
"Fair Haven",,,4,0,0,4
Fairlee,,,1,0,0,1
Grafton,,,3,0,0,3
"Grand Isle",,,7,0,0,7
Granville,,,1,0,0,1
Groton,,,2,0,0,2
Guilford,,,2,0,0,2
Hardwick,,,3,0,0,3
Hartford,,,1,0,0,1
Hartland,,,1,0,0,1
Highgate,,,2,0,0,2
Holland,,,1,0,0,1
Huntington,,,4,0,0,4
"Hyde Park",,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jericho,,,5,0,0,5
Lunenburg,,,1,0,0,1
Marlboro,,,2,0,0,2
Marshfield,,,2,0,0,2
Middlebury,,,1,0,0,1
Montpelier,,,7,0,0,7
Moretown,,,1,0,0,1
Morristown,,,1,0,0,1
Newbury,,,11,0,0,11
Newfane,,,4,0,0,4
Norton,,,2,0,0,2
Norwich,,,1,0,0,1
Orange,,,1,0,0,1
Panton,,,1,0,0,1
Pawlet,,,1,0,0,1
Pittsford,,,1,0,0,1
Poultney,,,3,0,0,3
Pownal,,,7,0,0,7
Randolph,,,3,0,0,3
Richmond,,,1,0,0,1
Rochester,,,1,0,0,1
Rockingham,,,3,0,0,3
Rupert,,,3,0,0,3
"Rutland City",,,2,0,0,2
"Rutland Town",,,3,0,0,3
Sandgate,,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sherburne,,,1,0,0,1
"S. Burlington",,,3,0,0,3
Springfield,,,2,0,0,2
"St. Albans City",,,1,0,0,1
"St. Albans Town",,,7,0,0,7
Starksboro,,,1,0,0,1
Strafford,,,1,0,0,1
Thetford,,,2,0,0,2
Tinmouth,,,1,0,0,1
Topsham,,,2,0,0,2
Troy,,,1,0,0,1
Underhill,,,5,0,0,5
Vergennes,,,1,0,0,1
Victory,,,1,0,0,1
Wardsboro,,,1,0,0,1
Weathersfield,,,3,0,0,3
"W. Fairlee",,,1,0,0,1
Westford,,,1,0,0,1
Westminster,,,2,0,0,2
Westmore,,,1,0,0,1
Wilmington,,,1,0,0,1
Windsor,,,1,0,0,1
Winooski,,,2,0,0,2
Woodstock,,,3,0,0,3
Worcester,,,2,0,0,2
TOTALS,,,229,0,0,229
