City/Town,,,"William H. Sorrell","Cindy Hill",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,7,1,0,0,8
Albany,,,8,2,0,0,10
Alburgh,,,12,0,0,0,12
Andover,,,5,0,0,0,5
Arlington,,,16,4,0,0,20
Athens,,,0,3,0,0,3
Bakersfield,,,3,0,0,0,3
Baltimore,,,2,0,0,0,2
Barnard,,,6,3,0,0,9
Barnet,,,24,1,0,0,25
"Barre City",,,40,2,0,0,42
"Barre Town",,,74,21,0,0,95
Barton,,,80,2,0,0,82
Belvidere,,,1,1,0,0,2
Bennington,,,22,17,0,0,39
Benson,,,1,0,0,0,1
Berkshire,,,6,1,0,0,7
Berlin,,,5,1,0,0,6
Bethel,,,5,2,0,0,7
Bolton,,,26,0,0,0,26
Bradford,,,46,2,0,0,48
Braintree,,,9,0,0,0,9
Brandon,,,8,2,0,0,10
Brattleboro,,,45,1,0,0,46
Bridgewater,,,9,2,0,0,11
Bridport,,,13,6,0,0,19
Brighton,,,8,0,0,0,8
Bristol,,,16,3,0,0,19
Brookfield,,,2,3,0,0,5
Brookline,,,3,6,0,0,9
Brownington,,,16,0,0,0,16
Brunswick,,,1,0,0,0,1
Burke,,,3,3,0,0,6
Burlington,,,58,28,0,0,86
Cabot,,,1,9,0,0,10
Calais,,,6,3,0,0,9
Cambridge,,,3,0,0,0,3
Castleton,,,11,3,0,0,14
Cavendish,,,5,2,0,0,7
Charleston,,,8,6,0,0,14
Charlotte,,,8,18,0,0,26
Chelsea,,,1,9,0,0,10
Chester,,,12,3,0,0,15
Chittenden,,,1,4,0,0,5
Clarendon,,,6,11,0,0,17
Colchester,,,20,3,0,0,23
Concord,,,9,0,0,0,9
Corinth,,,13,1,0,0,14
Cornwall,,,3,5,0,0,8
Coventry,,,10,1,0,0,11
Craftsbury,,,6,0,0,0,6
Danby,,,7,4,0,0,11
Danville,,,34,6,0,0,40
Derby,,,72,4,0,0,76
Dorset,,,3,14,0,0,17
Dover,,,2,25,0,0,27
Dummerston,,,7,6,0,0,13
Duxbury,,,3,1,0,0,4
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,9,11,0,0,20
Eden,,,8,0,0,0,8
Elmore,,,3,3,0,0,6
Enosburgh,,,18,0,0,0,18
Essex,,,15,5,0,0,20
"Fair Haven",,,6,0,0,0,6
Fairfax,,,4,0,0,0,4
Fairfield,,,6,2,0,0,8
Fairlee,,,29,1,0,0,30
Fayston,,,3,1,0,0,4
Ferrisburgh,,,10,0,0,0,10
Fletcher,,,6,0,0,0,6
Franklin,,,10,3,0,0,13
Georgia,,,19,0,0,0,19
Glover,,,21,0,0,0,21
Goshen,,,1,0,0,0,1
Grafton,,,2,0,0,0,2
Granby,,,4,0,0,0,4
"Grand Isle",,,7,2,0,0,9
Granville,,,1,0,0,0,1
Greensboro,,,4,0,0,0,4
Groton,,,13,1,0,0,14
Guildhall,,,1,1,0,0,2
Guilford,,,7,1,0,0,8
Halifax,,,3,4,0,0,7
Hancock,,,3,0,0,0,3
Hardwick,,,8,1,0,0,9
Hartford,,,14,0,0,0,14
Hartland,,,21,5,0,0,26
Highgate,,,34,1,0,0,35
Hinesburg,,,16,9,0,0,25
Holland,,,14,0,0,0,14
Hubbardton,,,1,1,0,0,2
Huntington,,,4,1,0,0,5
"Hyde Park",,,18,1,0,0,19
Ira,,,1,1,0,0,2
Irasburg,,,25,3,0,0,28
"Isle La Motte",,,2,0,0,0,2
Jamaica,,,4,12,0,0,16
Jay,,,12,0,0,0,12
Jericho,,,9,1,0,0,10
Johnson,,,13,0,0,0,13
Kirby,,,2,3,0,0,5
Landgrove,,,1,0,0,0,1
Leicester,,,5,3,0,0,8
Lemington,,,1,0,0,0,1
Lincoln,,,2,4,0,0,6
Londonderry,,,15,24,0,0,39
Lowell,,,11,0,0,0,11
Ludlow,,,9,3,0,0,12
Lunenburg,,,14,1,0,0,15
Lyndon,,,21,7,0,0,28
Maidstone,,,4,0,0,0,4
Manchester,,,1,18,0,0,19
Marlboro,,,2,3,0,0,5
Marshfield,,,7,3,0,0,10
Mendon,,,2,3,0,0,5
Middlebury,,,26,25,0,0,51
Middlesex,,,9,1,0,0,10
"Middletown Springs",,,2,0,0,0,2
Milton,,,3,1,0,0,4
