City/Town,,,"Jennifer Barrett",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Albany,,,82,0,8,0,90
Barton,,,87,0,17,0,104
Brownington,,,44,1,4,0,49
Charleston,,,57,1,11,0,69
Coventry,,,52,0,7,0,59
Craftsbury,,,40,0,18,0,58
Derby,,,261,2,26,0,289
Glover,,,53,1,11,0,65
Greensboro,,,25,0,7,0,32
Holland,,,46,0,5,0,51
Irasburg,,,81,0,13,0,94
Jay,,,31,0,7,0,38
Lowell,,,72,1,16,0,89
Morgan,,,86,1,16,0,103
"Newport City",,,157,2,27,0,186
"Newport Town",,,68,0,15,0,83
Troy,,,75,0,12,0,87
Westfield,,,33,0,4,0,37
Westmore,,,21,0,4,0,25
TOTALS,,,"1,371",9,228,0,"1,608"
