City/Town,,,"Keith D. Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,0,0,5,5
Brattleboro,,,0,5,233,238
Brookline,,,0,0,15,15
Dover,,,0,0,4,4
Dummerston,,,0,0,46,46
Grafton,,,0,1,21,22
Guilford,,,0,0,42,42
Halifax,,,0,0,10,10
Jamaica,,,0,0,11,11
Londonderry,,,0,0,9,9
Marlboro,,,0,0,40,40
Newfane,,,0,1,25,26
Putney,,,0,0,53,53
Rockingham,,,0,6,89,95
Stratton,,,0,0,3,3
Townshend,,,0,3,31,34
Vernon,,,0,0,12,12
Wardsboro,,,0,0,6,6
Westminster,,,0,5,66,71
Whitingham,,,0,0,7,7
Wilmington,,,0,0,5,5
Windham,,,0,0,24,24
TOTALS,,,0,21,757,778
