City/Town,Ward,Pct,"Peter Welch","Mark Donka","Cris Ericson","Matthew Andrews","Jerry Trudell","Randall Meyer",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union","Energy Independence",Independent
Addison,,,284,252,2,4,4,2,1,5,555
Albany,,,186,114,4,6,10,4,1,14,341
Alburgh,,,383,197,11,7,9,6,0,17,632
Andover,,,105,96,7,0,2,0,0,1,211
Arlington,,,477,255,23,4,16,4,1,12,797
Athens,,,51,39,5,3,0,0,0,2,100
Bakersfield,,,237,116,6,3,3,4,0,5,375
Baltimore,,,27,32,6,1,1,1,0,0,68
Barnard,,,265,143,4,1,6,1,0,11,432
Barnet,,,353,235,5,6,4,11,2,11,627
"Barre City",,,"1,310",678,19,32,15,41,0,61,"2,162"
"Barre Town",,,"1,535","1,221",24,26,11,43,7,56,"2,942"
Barton,,,395,222,8,3,17,2,0,22,670
Belvidere,,,51,44,2,0,6,0,0,4,107
Bennington,-,"Bennington 2-1","1,401",422,56,23,31,9,2,100,"2,044"
Bennington,-,"Bennington 2-2","1,220",500,36,20,20,16,0,77,"1,889"
Benson,,,145,87,7,5,3,0,0,7,255
Berkshire,,,233,140,3,4,2,5,2,6,395
Berlin,,,526,298,8,17,7,12,1,20,889
Bethel,,,416,192,7,7,6,7,0,9,646
Bloomfield,,,24,21,1,0,14,1,0,3,64
Bolton,,,288,121,11,5,9,2,0,13,449
Bradford,,,403,207,7,6,2,9,0,2,637
Braintree,,,232,148,4,2,5,4,0,9,404
Brandon,,,833,425,15,15,9,6,1,39,"1,345"
Brattleboro,-,"Windham 2-1",858,184,8,16,11,11,0,13,"1,101"
Brattleboro,-,"Windham 2-2",756,107,19,24,10,2,0,17,937
Brattleboro,-,"Windham 2-3",858,127,11,23,9,5,1,21,"1,056"
Bridgewater,,,176,106,2,2,5,0,0,5,296
Bridport,,,243,178,11,1,5,0,1,11,450
Brighton,,,197,132,6,4,15,5,0,5,364
Bristol,,,"1,010",414,25,16,21,20,3,43,"1,562"
Brookfield,,,291,170,6,5,5,7,0,4,488
Brookline,,,123,39,4,4,3,0,0,4,177
Brownington,,,174,123,8,3,23,10,0,27,368
Brunswick,,,25,6,2,0,1,0,0,0,34
Burke,,,257,173,9,4,4,3,0,8,458
Burlington,-,"Chittenden 6-1","1,963",669,27,16,15,11,12,48,"2,762"
Burlington,-,"Chittenden 6-2","1,131",227,8,19,15,5,6,31,"1,442"
Burlington,-,"Chittenden 6-3","1,176",131,32,38,25,16,5,39,"1,462"
Burlington,-,"Chittenden 6-4",879,102,12,25,25,3,2,23,"1,072"
Burlington,-,"Chittenden 6-5","2,193",316,16,23,28,6,6,40,"2,629"
Burlington,-,"Chittenden 6-6",304,48,2,10,4,1,0,8,377
Burlington,-,"Chittenden 6-7",33,3,0,0,1,0,0,2,39
Cabot,,,284,144,3,12,5,18,1,22,490
Calais,,,541,150,5,18,3,14,1,16,749
Cambridge,,,732,326,21,10,11,8,2,0,"1,120"
Canaan,,,98,71,4,1,16,2,0,2,194
Castleton,,,543,451,23,14,8,6,1,17,"1,064"
Cavendish,,,234,196,26,2,2,1,0,11,475
Charleston,,,141,115,1,4,17,5,0,4,288
Charlotte,,,"1,043",419,10,14,6,10,1,38,"1,541"
Chelsea,,,265,207,4,5,4,2,0,16,503
Chester,,,533,293,46,6,5,4,0,11,899
Chittenden,,,311,201,10,4,6,1,0,18,551
Clarendon,,,368,365,13,9,8,10,1,14,788
Colchester,-,"Chittenden 9-1","1,211",601,14,23,13,10,1,28,"1,901"
Colchester,-,"Chittenden 9-2","1,572",957,27,15,18,12,1,64,"2,670"
Concord,,,145,117,10,5,7,6,0,9,299
Corinth,,,260,164,11,8,7,8,2,4,465
Cornwall,,,345,128,6,3,3,5,0,7,497
Coventry,,,193,99,6,1,8,2,1,7,320
Craftsbury,,,293,101,6,9,10,7,1,16,444
Danby,,,208,194,9,4,4,5,0,17,442
Danville,,,460,320,5,8,5,11,0,36,845
Derby,,,804,534,9,7,39,9,0,32,"1,436"
Dorset,,,518,288,19,3,8,5,0,22,867
Dover,,,261,173,22,4,9,5,2,19,495
Dummerston,,,529,137,12,12,2,4,0,9,706
Duxbury,,,325,146,12,4,3,7,1,13,511
"E. Haven",,,36,31,2,4,3,1,0,3,81
"E. Montpelier",,,765,262,5,19,9,11,1,19,"1,093"
Eden,,,160,97,6,5,3,5,0,6,282
Elmore,,,252,85,4,6,0,3,0,8,358
Enosburgh,,,652,238,13,15,15,8,0,42,983
Essex,-,"Chittenden 8-1","1,517",953,15,9,17,14,2,26,"2,554"
Essex,-,"Chittenden 8-2","1,771","1,081",17,18,19,14,4,48,"2,972"
Essex,-,"Chittenden 8-3",535,315,5,6,9,5,0,9,884
"Fair Haven",,,372,270,17,15,8,2,1,10,695
Fairfax,,,782,555,24,9,15,10,2,25,"1,422"
Fairfield,,,432,171,6,5,11,3,0,15,644
Fairlee,,,252,95,3,0,1,3,0,2,357
Fayston,,,386,102,11,1,6,3,1,21,532
Ferrisburgh,,,616,357,12,12,7,3,2,17,"1,030"
Fletcher,,,228,120,7,6,5,3,0,6,375
Franklin,,,262,153,7,3,1,6,1,10,443
Georgia,,,738,591,16,15,14,11,1,26,"1,416"
Glover,,,287,108,6,4,10,5,1,17,442
Goshen,,,44,26,0,2,0,2,0,2,76
Grafton,,,123,83,14,1,2,0,0,6,231
Granby,,,16,11,0,0,0,1,0,0,28
