City/Town,,,"Richard A. Snelling","William G. Craig",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,76,46,0,0,122
Albany,,,81,19,0,0,100
Alburgh,,,60,22,0,0,82
Andover,,,27,5,0,0,32
Arlington,,,104,23,0,0,127
Athens,,,11,9,0,0,20
Bakersfield,,,29,11,0,0,40
Baltimore,,,16,4,0,0,20
Barnard,,,73,20,0,0,93
Barnet,,,139,39,0,0,178
"Barre City",,,440,115,0,0,555
"Barre Town",,,315,77,0,0,392
Barton,,,204,75,0,0,279
Belvidere,,,11,10,0,0,21
Bennington,,,496,126,0,0,622
Benson,,,82,43,0,0,125
Berkshire,,,31,16,0,0,47
Berlin,,,117,35,0,0,152
Bethel,,,82,24,0,0,106
Bloomfield,,,10,2,0,0,12
Bolton,,,18,9,0,0,27
Bradford,,,93,38,0,0,131
Braintree,,,46,13,0,0,59
Brandon,,,143,72,0,0,215
Brattleboro,,,677,144,0,0,821
Bridgewater,,,54,22,0,0,76
Bridport,,,50,36,0,0,86
Brighton,,,70,18,0,0,88
Bristol,,,176,47,0,0,223
Brookfield,,,56,30,0,0,86
Brookline,,,23,39,0,0,62
Brownington,,,23,6,0,0,29
Brunswick,,,4,3,0,0,7
Burke,,,48,11,0,0,59
Burlington,,,"1,161",504,0,0,"1,665"
Cabot,,,38,25,0,0,63
Calais,,,82,38,0,0,120
Cambridge,,,148,70,0,0,218
Canaan,,,25,8,0,0,33
Castleton,,,111,30,0,0,141
Cavendish,,,49,13,0,0,62
Charleston,,,44,17,0,0,61
Charlotte,,,150,62,0,0,212
Chelsea,,,112,56,0,0,168
Chester,,,105,63,0,0,168
Chittenden,,,30,24,0,0,54
Clarendon,,,107,13,0,0,120
Colchester,,,192,102,0,0,294
Concord,,,57,10,0,0,67
Corinth,,,42,15,0,0,57
Cornwall,,,64,52,0,0,116
Coventry,,,33,9,0,0,42
Craftsbury,,,58,29,0,0,87
Danby,,,57,14,0,0,71
Danville,,,138,60,0,0,198
Derby,,,172,68,0,0,240
Dorset,,,175,57,0,0,232
Dover,,,45,12,0,0,57
Dummerston,,,102,24,0,0,126
Duxbury,,,34,19,0,0,53
"E. Haven",,,20,2,0,0,22
"E. Montpelier",,,117,70,0,0,187
Eden,,,30,22,0,0,52
Elmore,,,33,21,0,0,54
Enosburgh,,,72,38,0,0,110
Essex,,,431,210,0,0,641
"Fair Haven",,,220,113,0,0,333
Fairfax,,,61,18,0,0,79
Fairfield,,,27,4,0,0,31
Fairlee,,,42,24,0,0,66
Fayston,,,54,7,0,0,61
Ferrisburgh,,,81,32,0,0,113
Fletcher,,,23,10,0,0,33
Franklin,,,52,8,0,0,60
Georgia,,,98,18,0,0,116
Glover,,,84,29,0,0,113
Goshen,,,27,27,0,0,54
Grafton,,,49,19,0,0,68
Granby,,,15,6,0,0,21
"Grand Isle",,,52,29,0,0,81
Granville,,,14,3,0,0,17
Greensboro,,,47,13,0,0,60
Groton,,,49,8,0,0,57
Guildhall,,,21,5,0,0,26
Guilford,,,89,20,0,0,109
Halifax,,,19,9,0,0,28
Hancock,,,13,18,0,0,31
Hardwick,,,91,27,0,0,118
Hartford,,,171,47,0,0,218
Hartland,,,143,37,0,0,180
Highgate,,,50,12,0,0,62
Hinesburg,,,91,54,0,0,145
Holland,,,16,4,0,0,20
Hubbardton,,,22,17,0,0,39
Huntington,,,29,19,0,0,48
"Hyde Park",,,89,50,0,0,139
Ira,,,24,10,0,0,34
Irasburg,,,30,13,0,0,43
"Isle La Motte",,,14,7,0,0,21
Jamaica,,,41,14,0,0,55
Jay,,,1,1,0,0,2
Jericho,,,110,64,0,0,174
Johnson,,,147,98,0,0,245
Kirby,,,24,7,0,0,31
Landgrove,,,13,5,0,0,18
Leicester,,,42,11,0,0,53
Lemington,,,8,3,0,0,11
Lincoln,,,59,32,0,0,91
Londonderry,,,63,21,0,0,84
Lowell,,,16,9,0,0,25
Ludlow,,,91,32,0,0,123
Lunenburg,,,59,13,0,0,72
Lyndon,,,260,52,0,0,312
Maidstone,,,13,3,0,0,16
Manchester,,,298,99,0,0,397
Marlboro,,,38,9,0,0,47
Marshfield,,,55,17,0,0,72
Mendon,,,61,23,0,0,84
Middlebury,,,271,337,0,0,608
Middlesex,,,77,34,0,0,111
"Middletown Springs",,,61,14,0,0,75
Milton,,,143,58,0,0,201
Monkton,,,54,22,0,0,76
Montgomery,,,18,6,0,0,24
Montpelier,,,705,185,0,0,890
