City/Town,,,"John Mattocks","D. Arzo A. Buck",Write-Ins,Blanks,"Total Votes Cast"
,,,Federalist,Republican
Barnet,,,107,42,4,0,153
"Barre Town",,,77,167,0,0,244
Berlin,,,41,44,1,0,86
Bloomfield,,,10,6,0,0,16
Bradford,,,39,87,3,0,129
Brookfield,,,17,103,1,0,121
Brunswick,,,10,7,0,0,17
Burke,,,61,2,3,0,66
Cabot,,,114,19,1,0,134
Calais,,,58,44,1,0,103
Canaan,,,33,10,0,0,43
Chelsea,,,3,233,6,0,242
Concord,,,29,20,1,0,50
Corinth,,,44,93,1,0,138
Danville,,,202,21,21,0,244
Duxbury,,,35,5,1,0,41
Elmore,,,4,40,0,0,44
Fairlee,,,74,4,1,0,79
Fayston,,,14,0,0,0,14
Groton,,,58,20,1,0,79
Guildhall,,,38,6,1,0,45
Hardwick,,,77,68,0,0,145
Kirby,,,14,9,3,0,26
Lemington,,,31,1,0,0,32
Lunenburg,,,37,13,2,0,52
Lyndon,,,79,8,0,0,87
Maidstone,,,0,18,0,0,18
Marshfield,,,52,9,1,0,62
Middlesex,,,26,21,1,0,48
Montpelier,,,127,185,2,0,314
Moretown,,,31,19,2,0,52
Newark,,,16,0,3,0,19
Newbury,,,57,105,0,0,162
Northfield,,,74,65,0,0,139
Orange,,,3,57,2,0,62
Peacham,,,178,7,4,0,189
Plainfield,,,27,34,0,0,61
Roxbury,,,10,32,0,0,42
Ryegate,,,40,4,2,0,46
Sheffield,,,57,3,0,0,60
"St. Johnsbury",,,73,18,1,0,92
Stowe,,,23,55,0,0,78
Sutton,,,87,4,2,0,93
Topsham,,,0,140,0,0,140
Vershire,,,2,49,0,0,51
Waitsfield,,,51,23,2,0,76
Walden,,,75,16,0,0,91
Washington,,,1,103,0,0,104
Waterbury,,,73,61,3,0,137
Waterford,,,96,30,4,0,130
"W. Fairlee",,,1,54,0,0,55
Wheelock,,,21,41,2,0,64
Williamstown,,,43,90,1,0,134
Woodbury,,,67,15,0,0,82
Worcester,,,12,19,0,0,31
TOTALS,,,"2,629","2,349",84,0,"5,062"
