City/Town,,,"Robert T. Stafford","Thomas P. Salmon","Nancy Kaufman",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,191,141,5,0,0,337
Albany,,,130,124,11,0,0,265
Alburgh,,,244,275,16,0,0,535
Andover,,,90,38,16,0,0,144
Arlington,,,438,499,23,0,0,960
Athens,,,51,31,4,0,0,86
Bakersfield,,,172,102,15,0,0,289
Baltimore,,,52,25,5,0,0,82
Barnard,,,202,124,13,0,0,339
Barnet,,,366,229,20,0,0,615
"Barre City",,,"1,657","2,076",176,0,0,"3,909"
"Barre Town",,,"1,374","1,341",104,0,0,"2,819"
Barton,,,502,474,36,0,0,"1,012"
Belvidere,,,43,25,5,0,0,73
Bennington,,,"1,819","2,702",117,0,0,"4,638"
Benson,,,169,85,19,0,0,273
Berkshire,,,192,131,5,0,0,328
Berlin,,,467,354,60,0,0,881
Bethel,,,319,223,22,0,0,564
Bloomfield,,,32,27,2,0,0,61
Bolton,,,118,90,15,0,0,223
Bradford,,,433,250,16,0,0,699
Braintree,,,190,115,14,0,0,319
Brandon,,,675,419,47,0,0,"1,141"
Brattleboro,,,"2,039","2,414",156,0,0,"4,609"
Bridgewater,,,177,126,22,0,0,325
Bridport,,,212,158,17,0,0,387
Brighton,,,234,299,25,0,0,558
Bristol,,,590,374,58,0,0,"1,022"
Brookfield,,,204,112,20,0,0,336
Brookline,,,58,54,4,0,0,116
Brownington,,,79,88,16,0,0,183
Brunswick,,,18,10,2,0,0,30
Burke,,,277,166,17,0,0,460
Burlington,,,"5,775","6,862",957,0,0,"13,594"
Cabot,,,200,132,52,0,0,384
Calais,,,261,190,90,0,0,541
Cambridge,,,402,268,51,0,0,721
Canaan,,,161,137,6,0,0,304
Castleton,,,531,398,38,0,0,967
Cavendish,,,281,240,28,0,0,549
Charleston,,,131,127,15,0,0,273
Charlotte,,,568,389,65,0,0,"1,022"
Chelsea,,,334,131,38,0,0,503
Chester,,,580,431,41,0,0,"1,052"
Chittenden,,,178,119,35,0,0,332
Clarendon,,,385,261,26,0,0,672
Colchester,,,"1,753","2,039",168,0,0,"3,960"
Concord,,,205,133,10,0,0,348
Corinth,,,180,132,28,0,0,340
Cornwall,,,258,145,28,0,0,431
Coventry,,,95,75,5,0,0,175
Craftsbury,,,163,125,16,0,0,304
Danby,,,195,134,8,0,0,337
Danville,,,434,214,2,0,0,650
Derby,,,557,659,49,0,0,"1,265"
Dorset,,,434,344,10,0,0,788
Dover,,,182,177,12,0,0,371
Dummerston,,,321,310,28,0,0,659
Duxbury,,,146,97,22,0,0,265
"E. Haven",,,44,49,7,0,0,100
"E. Montpelier",,,497,328,71,0,0,896
Eden,,,101,66,10,0,0,177
Elmore,,,78,41,9,0,0,128
Enosburgh,,,489,296,28,0,0,813
Essex,,,"2,664","2,114",169,0,0,"4,947"
"Fair Haven",,,588,415,35,0,0,"1,038"
Fairfax,,,291,334,12,0,0,637
Fairfield,,,204,280,33,0,0,517
Fairlee,,,195,117,10,0,0,322
Fayston,,,136,119,12,0,0,267
Ferrisburgh,,,388,253,33,0,0,674
Fletcher,,,98,67,21,0,0,186
Franklin,,,191,121,10,0,0,322
Georgia,,,443,374,27,0,0,844
Glover,,,177,139,15,0,0,331
Goshen,,,46,35,4,0,0,85
Grafton,,,179,123,8,0,0,310
Granby,,,25,7,0,0,0,32
"Grand Isle",,,198,248,24,0,0,470
Granville,,,53,43,5,0,0,101
Greensboro,,,135,122,25,0,0,282
Groton,,,148,98,13,0,0,259
Guildhall,,,62,28,2,0,0,92
Guilford,,,292,304,47,0,0,643
Halifax,,,88,105,6,0,0,199
Hancock,,,67,61,12,0,0,140
Hardwick,,,420,431,48,0,0,899
Hartford,,,"1,311","1,082",73,0,0,"2,466"
Hartland,,,437,402,35,0,0,874
Highgate,,,289,328,16,0,0,633
Hinesburg,,,491,396,72,0,0,959
Holland,,,46,81,6,0,0,133
Hubbardton,,,128,68,11,0,0,207
Huntington,,,167,154,21,0,0,342
"Hyde Park",,,305,251,34,0,0,590
Ira,,,67,42,5,0,0,114
Irasburg,,,102,162,11,0,0,275
"Isle La Motte",,,72,64,4,0,0,140
Jamaica,,,155,110,14,0,0,279
Jay,,,41,48,4,0,0,93
Jericho,,,709,569,51,0,0,"1,329"
Johnson,,,412,299,70,0,0,781
Kirby,,,62,36,4,0,0,102
Landgrove,,,29,34,3,0,0,66
Leicester,,,130,71,8,0,0,209
Lemington,,,31,20,0,0,0,51
Lincoln,,,176,128,28,0,0,332
Londonderry,,,346,240,16,0,0,602
Lowell,,,105,100,8,0,0,213
Ludlow,,,552,538,51,0,0,"1,141"
Lunenburg,,,240,191,11,0,0,442
Lyndon,,,784,514,49,0,0,"1,347"
Maidstone,,,30,14,2,0,0,46
Manchester,,,843,655,40,0,0,"1,538"
Marlboro,,,120,157,19,0,0,296
Marshfield,,,235,198,104,0,0,537
Mendon,,,264,167,18,0,0,449
Middlebury,,,"1,375","1,022",167,0,0,"2,564"
Middlesex,,,210,194,81,0,0,485
"Middletown Springs",,,192,103,16,0,0,311
Milton,,,932,906,114,0,0,"1,952"
Monkton,,,221,134,45,0,0,400
Montgomery,,,142,123,14,0,0,279
Montpelier,,,"1,986","1,514",168,0,0,"3,668"
