City/Town,,,"James H. Colvin","Wesley L. Mook",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,221,194,1,219,1,636
Bennington,,,"1,345","1,368",9,"1,224",0,"3,946"
Dorset,,,228,186,1,219,0,634
Landgrove,,,14,14,0,30,0,58
Manchester,,,394,361,2,527,0,"1,284"
Peru,,,35,28,3,52,0,118
Pownal,,,221,228,0,263,2,714
Readsboro,,,45,45,0,60,0,150
Rupert,,,61,46,0,57,0,164
Sandgate,,,42,39,0,39,0,120
Searsburg,,,0,1,0,3,0,4
Shaftsbury,,,440,431,1,462,0,"1,334"
Stamford,,,50,37,0,51,0,138
Sunderland,,,108,107,0,93,0,308
Winhall,,,57,46,0,69,0,172
Woodford,,,31,33,1,49,0,114
TOTALS,,,"3,292","3,164",18,"3,417",3,"9,894"
