City/Town,Ward,Pct,"Kevin P. Candon",Write-Ins,Blanks,"Total Votes Cast"
,,,
Benson,,,13,1,4,18
Brandon,,,311,0,89,400
Castleton,,,44,1,5,50
Chittenden,,,23,0,5,28
Clarendon,,,24,0,6,30
Danby,,,48,0,7,55
"Fair Haven",,,32,0,8,40
Hubbardton,,,3,0,1,4
Ira,,,12,0,0,12
Killington,,,10,0,5,15
Mendon,,,15,0,4,19
"Middletown Springs",,,27,0,8,35
"Mount Holly",,,26,0,5,31
"Mount Tabor",,,6,0,1,7
Pawlet,,,29,1,9,39
Pittsfield,,,11,0,5,16
Pittsford,,,35,0,4,39
Poultney,,,33,0,10,43
Proctor,,,27,0,2,29
"Rutland City",-,"Rutland 5-1",70,0,18,88
"Rutland City",-,"Rutland 5-2",47,3,12,62
"Rutland City",-,"Rutland 5-3",32,0,7,39
"Rutland City",-,"Rutland 5-4",41,0,10,51
"Rutland Town",,,61,1,16,78
Shrewsbury,,,45,0,4,49
Sudbury,,,5,0,3,8
Tinmouth,-,"Rutland 2",4,0,0,4
Tinmouth,-,Rutland-Bennington,12,0,4,16
Wallingford,,,35,0,12,47
Wells,,,20,0,4,24
"W. Haven",,,11,0,6,17
"W. Rutland",,,17,0,3,20
TOTALS,,,"1,129",7,277,"1,413"
