City/Town,,,"Kevin P. Candon",Write-Ins,Blanks,"Total Votes Cast"
,,,
Benson,,,13,1,4,18
Brandon,,,311,0,89,400
Castleton,,,44,1,5,50
Chittenden,,,23,0,5,28
Clarendon,,,24,0,6,30
Danby,,,48,0,7,55
"Fair Haven",,,32,0,8,40
Hubbardton,,,3,0,1,4
Ira,,,12,0,0,12
Killington,,,10,0,5,15
Mendon,,,15,0,4,19
"Middletown Springs",,,27,0,8,35
"Mount Holly",,,26,0,5,31
"Mount Tabor",,,6,0,1,7
Pawlet,,,29,1,9,39
Pittsfield,,,11,0,5,16
Pittsford,,,35,0,4,39
Poultney,,,33,0,10,43
Proctor,,,27,0,2,29
"Rutland City",,,190,3,47,240
"Rutland Town",,,61,1,16,78
Shrewsbury,,,45,0,4,49
Sudbury,,,5,0,3,8
Tinmouth,,,16,0,4,20
Wallingford,,,35,0,12,47
Wells,,,20,0,4,24
"W. Haven",,,11,0,6,17
"W. Rutland",,,17,0,3,20
TOTALS,,,"1,129",7,277,"1,413"
