City/Town,,,"Chris Brimmer","Cris Ericson","Peter Welch",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,2,1,0,0,0,0,3
Albany,,,0,4,0,0,0,0,4
Alburgh,,,0,0,0,1,1,0,2
Arlington,,,2,1,0,0,1,0,4
Athens,,,0,1,0,0,0,0,1
Bakersfield,,,1,1,0,0,1,0,3
Barnard,,,1,3,0,0,0,0,4
Barnet,,,3,0,0,0,0,0,3
"Barre City",,,3,0,0,0,0,0,3
"Barre Town",,,2,2,0,0,3,0,7
Barton,,,1,0,1,0,0,0,2
Bennington,,,8,9,2,0,1,0,20
Benson,,,0,0,0,0,1,0,1
Berlin,,,1,0,1,0,0,0,2
Bethel,,,0,1,0,0,0,0,1
Bradford,,,1,1,2,0,0,0,4
Brandon,,,6,0,0,0,0,0,6
Brattleboro,,,13,6,1,1,2,0,23
Bridport,,,0,0,1,0,0,0,1
Brighton,,,1,1,0,0,1,0,3
Bristol,,,5,1,0,1,0,0,7
Brookfield,,,1,2,0,0,1,0,4
Burke,,,4,0,1,1,1,0,7
Burlington,,,58,20,7,3,11,0,99
Cabot,,,1,0,0,1,0,0,2
Calais,,,3,1,1,0,2,0,7
Cambridge,,,0,0,1,0,0,0,1
Canaan,,,2,0,0,0,0,0,2
Castleton,,,3,0,0,0,0,0,3
Cavendish,,,0,4,0,0,0,0,4
Charleston,,,2,0,1,0,0,0,3
Charlotte,,,1,0,0,0,2,0,3
Chelsea,,,0,0,0,1,1,0,2
Chester,,,1,6,1,0,0,0,8
Chittenden,,,0,1,1,0,0,0,2
Clarendon,,,0,2,0,0,0,0,2
Colchester,,,3,7,2,0,3,0,15
Corinth,,,1,1,0,1,1,0,4
Cornwall,,,0,1,0,0,0,0,1
Coventry,,,1,2,1,0,0,0,4
Danby,,,1,0,0,0,0,0,1
Danville,,,4,0,0,0,0,0,4
Derby,,,3,1,2,0,0,0,6
Dorset,,,1,1,0,0,1,0,3
Dover,,,0,1,0,0,0,0,1
Dummerston,,,3,2,0,0,0,0,5
Duxbury,,,0,1,1,0,0,0,2
"E. Haven",,,0,1,0,0,0,0,1
"E. Montpelier",,,5,0,0,2,1,0,8
Eden,,,0,1,0,0,0,0,1
Elmore,,,0,1,0,0,0,0,1
Enosburgh,,,7,1,1,0,0,0,9
Essex,,,7,2,1,0,1,0,11
"Fair Haven",,,2,2,0,0,0,0,4
Fairfax,,,2,0,0,0,0,0,2
Fairfield,,,0,1,0,0,0,0,1
Fairlee,,,2,0,0,0,0,0,2
Fayston,,,1,0,0,0,0,0,1
Ferrisburgh,,,2,0,1,0,0,0,3
Fletcher,,,0,2,1,1,0,0,4
Franklin,,,1,0,1,0,0,0,2
Georgia,,,3,2,0,0,0,0,5
Glover,,,0,1,0,0,0,0,1
Grafton,,,0,1,0,0,0,0,1
"Grand Isle",,,4,0,0,0,1,0,5
Greensboro,,,4,0,0,0,0,0,4
Groton,,,0,0,0,0,1,0,1
Guilford,,,3,2,0,0,0,0,5
Halifax,,,5,1,0,0,2,0,8
Hancock,,,0,1,0,0,0,0,1
Hardwick,,,5,3,0,0,3,0,11
Hartford,,,8,7,0,2,2,0,19
Hartland,,,2,3,0,0,1,0,6
Highgate,,,1,2,0,0,1,0,4
Hinesburg,,,2,0,0,0,0,0,2
Hubbardton,,,0,0,0,0,2,0,2
Huntington,,,3,0,2,0,2,0,7
"Hyde Park",,,1,0,1,0,1,0,3
Ira,,,1,0,0,0,0,0,1
Irasburg,,,0,0,0,0,1,0,1
"Isle La Motte",,,1,0,0,1,0,0,2
Jamaica,,,0,2,0,0,0,0,2
Jay,,,1,0,0,0,0,0,1
Jericho,,,3,2,1,1,2,0,9
Johnson,,,9,0,0,0,0,0,9
Kirby,,,0,0,0,0,1,0,1
Landgrove,,,0,0,0,0,1,0,1
Lemington,,,0,1,0,0,0,0,1
Londonderry,,,0,4,0,0,0,0,4
Lowell,,,2,0,0,0,0,0,2
Ludlow,,,2,2,0,0,0,0,4
Lunenburg,,,1,0,0,0,0,0,1
Lyndon,,,2,1,0,0,1,0,4
Manchester,,,1,1,2,1,0,0,5
Marshfield,,,4,0,0,0,0,0,4
Mendon,,,1,0,0,0,0,0,1
Middlebury,,,2,0,0,0,0,0,2
Middlesex,,,4,0,0,0,0,0,4
"Middletown Springs",,,1,0,0,0,0,0,1
