City/Town,Ward,Pct,"Tim Philbin","Jeff Wennberg","Ralph H. Sinclair",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,121,65,15,1,0,202
Albany,,,38,21,9,1,0,69
Alburgh,,,32,35,7,1,0,75
Andover,,,30,20,4,1,0,55
Arlington,,,73,55,26,0,0,154
Athens,,,12,13,6,0,0,31
Bakersfield,,,36,9,4,0,0,49
Baltimore,,,2,10,1,0,0,13
Barnard,,,33,43,9,0,0,85
Barnet,,,94,70,41,3,0,208
"Barre City",-,"Washington 4-1",181,194,36,2,0,413
"Barre City",-,"Washington 4-2",190,147,29,4,0,370
"Barre Town",,,245,272,37,4,0,558
Barton,-,"Barton Memorial",84,45,32,2,0,163
Barton,-,"Orleans Memorial",40,30,16,0,0,86
Belvidere,,,14,14,3,0,0,31
Bennington,-,"Bennington 2-1",63,66,24,0,0,153
Bennington,-,"Bennington 2-1 Nb",15,15,2,0,0,32
Bennington,-,"Bennington 2-2",21,14,6,0,0,41
Bennington,-,"Bennington 2-3",74,69,23,1,0,167
Bennington,-,"Bennington 2-4",0,0,0,0,0,0
Benson,,,82,69,18,2,0,171
Berkshire,,,35,18,9,0,0,62
Berlin,,,158,94,32,0,0,284
Bethel,,,26,57,8,0,0,91
Bloomfield,,,3,1,1,0,0,5
Bolton,,,29,10,2,0,0,41
Bradford,,,60,40,23,4,0,127
Braintree,,,39,33,13,3,0,88
Brandon,,,66,103,6,0,0,175
Brattleboro,-,"Windham 2-1",83,63,18,0,0,164
Brattleboro,-,"Windham 2-2",73,37,19,0,0,129
Brattleboro,-,"Windham 2-3",72,62,12,3,0,149
Bridgewater,,,20,23,0,0,0,43
Bridport,,,109,33,9,1,0,152
Brighton,,,162,61,73,2,0,298
Bristol,,,88,68,14,1,0,171
Brookfield,,,42,34,8,0,0,84
Brookline,,,13,8,3,0,0,24
Brownington,,,16,15,1,0,0,32
Brunswick,,,5,4,3,0,0,12
Burke,,,38,42,16,0,0,96
Burlington,-,"Chittenden 7-1 Ward 5",130,129,10,0,0,269
Burlington,-,"Chittenden 7-1 Ward 6",29,33,3,0,0,65
Burlington,-,"Chittenden 7-2 Ward 2",19,14,3,0,0,36
Burlington,-,"Chittenden 7-2 Ward 3",41,32,4,1,0,78
Burlington,-,"Chittenden 7-2 Ward 5",1,1,0,0,0,2
Burlington,-,"Chittenden 7-2 Ward 6",1,1,1,2,0,5
Burlington,-,"Chittenden 7-3 Ward 1",88,66,8,1,0,163
Burlington,-,"Chittenden 7-3 Ward 6",2,10,1,0,0,13
Burlington,-,"Chittenden 7-4 Ward 2",29,17,2,0,0,48
Burlington,-,"Chittenden 7-5 Ward 3",3,10,0,0,0,13
Burlington,-,"Chittenden 7-5 Ward 4",114,105,9,0,0,228
Burlington,-,"Chittenden 7-6 Ward 4",249,218,12,1,0,480
Burlington,-,"Chittenden 7-7 Ward 6",71,114,3,0,0,188
Cabot,,,31,26,4,0,0,61
Calais,,,50,50,8,0,0,108
Cambridge,,,75,56,3,0,0,134
Canaan,,,21,11,17,0,0,49
Castleton,,,177,167,35,1,0,380
Cavendish,,,66,44,10,3,0,123
Charleston,,,26,3,9,0,0,38
Charlotte,,,65,109,13,1,0,188
Chelsea,,,39,73,23,1,0,136
Chester,,,113,107,32,0,0,252
Chittenden,,,94,59,12,1,0,166
Clarendon,,,167,65,16,1,0,249
Colchester,-,"Chittenden 1-1",154,113,4,0,0,271
Colchester,-,"Chittenden 1-2",137,87,7,0,0,231
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0
Concord,,,40,23,8,0,0,71
Corinth,,,21,26,3,0,0,50
Cornwall,,,53,42,6,0,0,101
Coventry,,,24,12,5,0,0,41
Craftsbury,,,44,26,8,3,0,81
Danby,,,42,29,5,2,0,78
Danville,,,85,61,20,2,0,168
Derby,,,119,65,17,0,0,201
Dorset,,,80,67,18,0,0,165
Dover,,,55,45,29,0,0,129
Dummerston,,,60,33,17,0,0,110
Duxbury,,,30,32,8,2,0,72
"E. Haven",,,16,6,5,0,0,27
"E. Montpelier",,,127,111,20,2,0,260
Eden,,,20,13,1,0,0,34
Elmore,,,24,11,4,0,0,39
Enosburgh,,,84,52,17,1,0,154
Essex,-,"Chittenden 2-1",212,136,13,0,0,361
Essex,-,"Chittenden 2-3",22,24,0,0,0,46
Essex,-,"Chittenden 2-4",264,150,26,1,0,441
"Fair Haven",,,184,175,42,2,0,403
Fairfax,,,145,62,17,0,0,224
Fairfield,,,28,8,1,0,0,37
Fairlee,,,30,15,12,1,0,58
