City/Town,,,"Tim Philbin","Jeff Wennberg","Ralph H. Sinclair",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,121,65,15,1,0,202
Albany,,,38,21,9,1,0,69
Alburgh,,,32,35,7,1,0,75
Andover,,,30,20,4,1,0,55
Arlington,,,73,55,26,0,0,154
Athens,,,12,13,6,0,0,31
Bakersfield,,,36,9,4,0,0,49
Baltimore,,,2,10,1,0,0,13
Barnard,,,33,43,9,0,0,85
Barnet,,,94,70,41,3,0,208
"Barre City",,,371,341,65,6,0,783
"Barre Town",,,245,272,37,4,0,558
Barton,,,124,75,48,2,0,249
Belvidere,,,14,14,3,0,0,31
Bennington,,,173,164,55,1,0,393
Benson,,,82,69,18,2,0,171
Berkshire,,,35,18,9,0,0,62
Berlin,,,158,94,32,0,0,284
Bethel,,,26,57,8,0,0,91
Bloomfield,,,3,1,1,0,0,5
Bolton,,,29,10,2,0,0,41
Bradford,,,60,40,23,4,0,127
Braintree,,,39,33,13,3,0,88
Brandon,,,66,103,6,0,0,175
Brattleboro,,,228,162,49,3,0,442
Bridgewater,,,20,23,0,0,0,43
Bridport,,,109,33,9,1,0,152
Brighton,,,162,61,73,2,0,298
Bristol,,,88,68,14,1,0,171
Brookfield,,,42,34,8,0,0,84
Brookline,,,13,8,3,0,0,24
Brownington,,,16,15,1,0,0,32
Brunswick,,,5,4,3,0,0,12
Burke,,,38,42,16,0,0,96
Burlington,,,777,750,56,5,0,"1,588"
Cabot,,,31,26,4,0,0,61
Calais,,,50,50,8,0,0,108
Cambridge,,,75,56,3,0,0,134
Canaan,,,21,11,17,0,0,49
Castleton,,,177,167,35,1,0,380
Cavendish,,,66,44,10,3,0,123
Charleston,,,26,3,9,0,0,38
Charlotte,,,65,109,13,1,0,188
Chelsea,,,39,73,23,1,0,136
Chester,,,113,107,32,0,0,252
Chittenden,,,94,59,12,1,0,166
Clarendon,,,167,65,16,1,0,249
Colchester,,,291,200,11,0,0,502
Concord,,,40,23,8,0,0,71
Corinth,,,21,26,3,0,0,50
Cornwall,,,53,42,6,0,0,101
Coventry,,,24,12,5,0,0,41
Craftsbury,,,44,26,8,3,0,81
Danby,,,42,29,5,2,0,78
Danville,,,85,61,20,2,0,168
Derby,,,119,65,17,0,0,201
Dorset,,,80,67,18,0,0,165
Dover,,,55,45,29,0,0,129
Dummerston,,,60,33,17,0,0,110
Duxbury,,,30,32,8,2,0,72
"E. Haven",,,16,6,5,0,0,27
"E. Montpelier",,,127,111,20,2,0,260
Eden,,,20,13,1,0,0,34
Elmore,,,24,11,4,0,0,39
Enosburgh,,,84,52,17,1,0,154
Essex,,,498,310,39,1,0,848
"Fair Haven",,,184,175,42,2,0,403
Fairfax,,,145,62,17,0,0,224
Fairfield,,,28,8,1,0,0,37
Fairlee,,,30,15,12,1,0,58
Fayston,,,18,20,3,1,0,42
Ferrisburgh,,,119,115,15,1,0,250
Fletcher,,,38,14,2,0,0,54
Franklin,,,141,74,25,2,0,242
Georgia,,,110,43,9,0,0,162
Glover,,,41,19,15,1,0,76
Goshen,,,14,10,0,0,0,24
Grafton,,,24,25,5,0,0,54
Granby,,,5,12,2,0,0,19
"Grand Isle",,,88,118,16,0,0,222
Granville,,,6,9,1,0,0,16
Greensboro,,,21,21,5,2,0,49
Groton,,,50,29,8,0,0,87
Guildhall,,,13,17,3,0,0,33
Guilford,,,45,34,8,0,0,87
Halifax,,,17,6,9,0,0,32
Hancock,,,8,16,5,0,0,29
Hardwick,,,47,27,4,0,0,78
Hartford,,,158,111,22,5,0,296
Hartland,,,72,57,21,0,0,150
Highgate,,,146,64,17,4,0,231
Hinesburg,,,123,72,12,0,0,207
Holland,,,12,10,4,0,0,26
Hubbardton,,,13,19,1,1,0,34
Huntington,,,42,24,2,0,0,68
"Hyde Park",,,62,43,6,3,0,114
Ira,,,34,17,4,0,0,55
Irasburg,,,24,5,9,0,0,38
"Isle La Motte",,,16,15,0,0,0,31
Jamaica,,,64,45,28,2,0,139
Jay,,,20,5,6,0,0,31
Jericho,,,144,68,8,4,0,224
Johnson,,,56,32,5,0,0,93
Kirby,,,22,9,4,1,0,36
Landgrove,,,18,25,2,1,0,46
Leicester,,,38,29,3,1,0,71
Lemington,,,6,2,4,2,0,14
Lincoln,,,39,28,10,0,0,77
Londonderry,,,144,172,54,3,0,373
Lowell,,,19,15,12,0,0,46
Ludlow,,,79,64,7,0,0,150
Lunenburg,,,34,22,16,0,0,72
Lyndon,,,157,98,32,9,0,296
Maidstone,,,6,2,7,0,0,15
Manchester,,,91,100,19,1,0,211
Marlboro,,,21,17,3,0,0,41
Marshfield,,,48,46,12,2,0,108
Mendon,,,65,66,7,0,0,138
Middlebury,,,192,234,20,3,0,449
Middlesex,,,35,44,5,0,0,84
"Middletown Springs",,,21,29,3,0,0,53
Milton,,,444,259,94,1,0,798
Monkton,,,40,43,7,0,0,90
Montgomery,,,31,12,2,0,0,45
Montpelier,,,327,392,50,1,0,770
