City/Town,,,"Charles S. Clark","Ryan Mason",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,354,157,0,0,511
Bridport,,,270,130,0,0,400
Bristol,,,691,669,0,0,"1,360"
Cornwall,,,191,232,0,0,423
Ferrisburgh,,,522,374,0,0,896
Goshen,,,31,32,0,0,63
Granville,,,27,58,0,0,85
Hancock,,,52,38,0,0,90
Leicester,,,168,97,0,0,265
Lincoln,,,229,301,0,0,530
Middlebury,,,723,"1,217",0,0,"1,940"
Monkton,,,375,384,0,0,759
"New Haven",,,370,302,0,0,672
Orwell,,,249,152,0,0,401
Panton,,,136,78,0,0,214
Ripton,,,69,142,0,0,211
Salisbury,,,163,112,0,0,275
Shoreham,,,194,176,0,0,370
Starksboro,,,294,312,0,0,606
Vergennes,,,373,347,0,0,720
Waltham,,,94,81,0,0,175
Weybridge,,,157,203,0,0,360
Whiting,,,56,49,0,0,105
TOTALS,,,"5,788","5,643",0,0,"11,431"
