City/Town,,,"Richard C. Thomas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,142,0,0,142
Albany,,,105,0,0,105
Alburgh,,,71,0,0,71
Andover,,,36,0,0,36
Arlington,,,153,0,0,153
Athens,,,14,0,0,14
Bakersfield,,,46,0,0,46
Baltimore,,,22,0,0,22
Barnard,,,94,0,0,94
Barnet,,,170,0,0,170
"Barre City",,,832,0,0,832
"Barre Town",,,441,0,0,441
Barton,,,288,0,0,288
Belvidere,,,22,0,0,22
Bennington,,,582,0,0,582
Benson,,,147,0,0,147
Berkshire,,,39,0,0,39
Berlin,,,226,0,0,226
Bethel,,,128,0,0,128
Bloomfield,,,9,0,0,9
Bolton,,,30,0,0,30
Bradford,,,252,0,0,252
Braintree,,,98,0,0,98
Brandon,,,253,0,0,253
Brattleboro,,,"1,283",0,0,"1,283"
Bridgewater,,,79,0,0,79
Bridport,,,103,0,0,103
Brighton,,,119,0,0,119
Bristol,,,298,0,0,298
Brookfield,,,108,0,0,108
Brookline,,,49,0,0,49
Brownington,,,35,0,0,35
Brunswick,,,7,0,0,7
Burke,,,80,0,0,80
Burlington,,,"1,867",0,0,"1,867"
Cabot,,,114,0,0,114
Calais,,,137,0,0,137
Cambridge,,,169,0,0,169
Canaan,,,64,0,0,64
Castleton,,,181,0,0,181
Cavendish,,,94,0,0,94
Charleston,,,66,0,0,66
Charlotte,,,261,0,0,261
Chelsea,,,194,0,0,194
Chester,,,196,0,0,196
Chittenden,,,83,0,0,83
Clarendon,,,151,0,0,151
Colchester,,,420,0,0,420
Concord,,,64,0,0,64
Corinth,,,95,0,0,95
Cornwall,,,142,0,0,142
Coventry,,,54,0,0,54
Craftsbury,,,111,0,0,111
Danby,,,50,0,0,50
Danville,,,211,0,0,211
Derby,,,215,0,0,215
Dorset,,,322,0,0,322
Dover,,,54,0,0,54
Dummerston,,,170,0,0,170
Duxbury,,,63,0,0,63
"E. Haven",,,15,0,0,15
"E. Montpelier",,,264,0,0,264
Eden,,,62,0,0,62
Elmore,,,45,0,0,45
Enosburgh,,,107,0,0,107
Essex,,,920,0,0,920
"Fair Haven",,,203,0,0,203
Fairfax,,,120,0,0,120
Fairfield,,,36,0,0,36
Fairlee,,,116,0,0,116
Fayston,,,69,0,0,69
Ferrisburgh,,,197,0,0,197
Fletcher,,,54,0,0,54
Franklin,,,57,0,0,57
Georgia,,,150,0,0,150
Glover,,,133,0,0,133
Goshen,,,32,0,0,32
Grafton,,,82,0,0,82
Granby,,,18,0,0,18
"Grand Isle",,,61,0,0,61
Granville,,,9,0,0,9
Greensboro,,,65,0,0,65
Groton,,,105,0,0,105
Guildhall,,,41,0,0,41
Guilford,,,131,0,0,131
Halifax,,,40,0,0,40
Hancock,,,21,0,0,21
Hardwick,,,233,0,0,233
Hartford,,,321,0,0,321
Hartland,,,201,0,0,201
Highgate,,,63,0,0,63
Hinesburg,,,167,0,0,167
Holland,,,25,0,0,25
Hubbardton,,,50,0,0,50
Huntington,,,56,0,0,56
"Hyde Park",,,138,0,0,138
Ira,,,39,0,0,39
Irasburg,,,45,0,0,45
"Isle La Motte",,,16,0,0,16
Jamaica,,,47,0,0,47
Jay,,,7,0,0,7
Jericho,,,200,0,0,200
Johnson,,,239,0,0,239
Kirby,,,20,0,0,20
Landgrove,,,20,0,0,20
Leicester,,,40,0,0,40
Lemington,,,12,0,0,12
Lincoln,,,121,0,0,121
Londonderry,,,98,0,0,98
Lowell,,,31,0,0,31
Ludlow,,,182,0,0,182
Lunenburg,,,131,0,0,131
Lyndon,,,303,0,0,303
Maidstone,,,16,0,0,16
Manchester,,,532,0,0,532
Marlboro,,,46,0,0,46
Marshfield,,,80,0,0,80
Mendon,,,112,0,0,112
Middlebury,,,783,0,0,783
Middlesex,,,94,0,0,94
"Middletown Springs",,,75,0,0,75
Milton,,,396,0,0,396
Monkton,,,66,0,0,66
Montgomery,,,17,0,0,17
Montpelier,,,"1,211",0,0,"1,211"
