City/Town,,,"Curtis A. Hardy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Albany,,,378,2,80,460
Barton,,,935,3,147,"1,085"
Brownington,,,320,0,67,387
Charleston,,,361,3,72,436
Coventry,,,435,1,57,493
Craftsbury,,,445,6,178,629
Derby,,,"1,890",15,236,"2,141"
Glover,,,481,8,96,585
Greensboro,,,328,3,83,414
Holland,,,268,1,31,300
Irasburg,,,458,1,75,534
Jay,,,172,0,29,201
Lowell,,,316,3,63,382
Morgan,,,294,4,42,340
"Newport City",,,"1,391",11,178,"1,580"
"Newport Town",,,602,2,90,694
Troy,,,563,3,79,645
Westfield,,,246,0,50,296
Westmore,,,162,37,0,199
TOTALS,,,"10,045",103,"1,653","11,801"
