City/Town,,,"James H. Douglas","Colin Bloch","William Wicker",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union",Libertarian
Addison,,,314,6,3,0,0,323
Albany,,,209,9,8,0,0,226
Alburgh,,,324,95,13,0,0,432
Andover,,,109,4,3,0,0,116
Arlington,,,789,13,16,0,0,818
Athens,,,53,5,0,0,0,58
Bakersfield,,,252,18,10,0,0,280
Baltimore,,,62,3,1,0,0,66
Barnard,,,265,6,3,0,0,274
Barnet,,,428,18,6,1,0,453
"Barre City",,,"2,925",166,54,9,0,"3,154"
"Barre Town",,,"2,198",94,46,0,0,"2,338"
Barton,,,790,33,15,2,0,840
Belvidere,,,68,6,2,1,0,77
Bennington,,,"3,117",218,232,0,0,"3,567"
Benson,,,178,3,1,0,0,182
Berkshire,,,274,8,4,0,0,286
Berlin,,,667,45,17,2,0,731
Bethel,,,423,28,8,2,0,461
Bloomfield,,,56,2,2,0,0,60
Bolton,,,200,13,5,0,0,218
Bradford,,,541,22,9,2,0,574
Braintree,,,275,12,5,1,0,293
Brandon,,,928,23,12,1,0,964
Brattleboro,,,"3,250",178,66,2,0,"3,496"
Bridgewater,,,216,7,4,0,0,227
Bridport,,,320,13,4,1,0,338
Brighton,,,441,23,13,1,0,478
Bristol,,,883,29,31,0,0,943
Brookfield,,,286,12,5,0,0,303
Brookline,,,117,2,2,0,0,121
Brownington,,,158,10,11,0,0,179
Brunswick,,,31,1,0,0,0,32
Burke,,,285,14,5,1,0,305
Burlington,,,"7,276",686,"1,192",5,0,"9,159"
Cabot,,,280,29,6,0,0,315
Calais,,,447,77,13,7,0,544
Cambridge,,,614,22,23,0,0,659
Canaan,,,175,8,2,0,0,185
Castleton,,,891,37,32,0,0,960
Cavendish,,,400,21,8,1,0,430
Charleston,,,198,21,3,1,0,223
Charlotte,,,917,52,46,0,0,"1,015"
Chelsea,,,381,31,7,2,0,421
Chester,,,790,22,24,1,0,837
Chittenden,,,324,22,4,1,0,351
Clarendon,,,596,21,15,1,0,633
Colchester,,,"2,235",75,496,0,0,"2,806"
Concord,,,239,8,4,0,0,251
Corinth,,,221,14,7,0,0,242
Cornwall,,,376,12,7,0,0,395
Coventry,,,159,5,0,0,0,164
Craftsbury,,,225,16,6,0,0,247
Danby,,,220,6,8,0,0,234
Danville,,,618,12,11,0,0,641
Derby,,,"1,150",30,16,0,0,"1,196"
Dorset,,,591,17,18,0,0,626
Dover,,,191,8,10,1,0,210
Dummerston,,,499,34,11,0,0,544
Duxbury,,,244,22,9,5,0,280
"E. Haven",,,62,4,1,1,0,68
"E. Montpelier",,,755,54,17,5,0,831
Eden,,,168,15,8,0,0,191
Elmore,,,131,8,4,2,0,145
Enosburgh,,,716,28,28,1,0,773
Essex,,,"3,111",121,391,0,0,"3,623"
"Fair Haven",,,744,35,19,1,0,799
Fairfax,,,586,11,26,2,0,625
Fairfield,,,450,25,12,0,0,487
Fairlee,,,222,6,6,1,0,235
Fayston,,,249,11,6,0,0,266
Ferrisburgh,,,615,19,19,0,0,653
Fletcher,,,166,19,10,0,0,195
Franklin,,,415,8,7,1,0,431
Georgia,,,729,17,46,0,0,792
Glover,,,250,16,2,0,0,268
Goshen,,,67,1,2,0,0,70
Grafton,,,180,11,5,0,0,196
Granby,,,30,4,0,0,0,34
"Grand Isle",,,494,19,36,0,0,549
Granville,,,58,2,2,0,0,62
Greensboro,,,223,13,3,1,0,240
Groton,,,219,12,5,0,0,236
Guildhall,,,64,1,2,0,0,67
Guilford,,,422,36,17,0,0,475
Halifax,,,129,6,3,0,0,138
Hancock,,,98,9,1,0,0,108
Hardwick,,,585,29,15,0,0,629
Hartford,,,"2,002",63,30,4,0,"2,099"
Hartland,,,771,30,13,2,0,816
Highgate,,,659,17,25,0,0,701
Hinesburg,,,747,51,37,0,0,835
Holland,,,136,11,4,0,0,151
Hubbardton,,,164,7,3,0,0,174
Huntington,,,277,27,19,0,0,323
"Hyde Park",,,504,25,13,0,0,542
Ira,,,87,3,0,0,0,90
Irasburg,,,272,11,2,0,0,285
"Isle La Motte",,,132,3,9,0,0,144
Jamaica,,,202,10,5,0,0,217
Jay,,,92,3,3,1,0,99
Jericho,,,"1,146",37,60,1,0,"1,244"
Johnson,,,683,63,28,1,0,775
Kirby,,,96,2,2,3,0,103
Landgrove,,,62,6,1,0,0,69
Leicester,,,178,4,1,0,0,183
Lemington,,,31,0,0,0,0,31
Lincoln,,,303,9,8,0,0,320
Londonderry,,,513,19,18,0,0,550
Lowell,,,235,18,8,0,0,261
Ludlow,,,669,28,20,1,0,718
Lunenburg,,,280,5,5,0,0,290
Lyndon,,,"1,021",34,21,2,0,"1,078"
Maidstone,,,36,0,0,0,0,36
Manchester,,,"1,146",34,27,0,0,"1,207"
Marlboro,,,181,34,9,0,0,224
Marshfield,,,347,61,11,9,0,428
Mendon,,,353,13,6,1,0,373
Middlebury,,,"1,905",90,41,2,0,"2,038"
Middlesex,,,397,67,24,5,0,493
"Middletown Springs",,,217,10,9,0,0,236
Milton,,,"1,684",41,113,2,0,"1,840"
Monkton,,,375,19,17,0,0,411
Montgomery,,,211,13,19,0,0,243
Montpelier,,,"2,422",248,174,9,0,"2,853"
