City/Town,,,"Angela Lawrence",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,49,0,31,0,80
Brattleboro,,,"1,800",10,835,0,"2,645"
Brookline,,,70,0,31,0,101
Dover,,,113,0,60,0,173
Dummerston,,,386,0,158,0,544
Grafton,,,84,0,47,0,131
Guilford,,,319,0,173,0,492
Halifax,,,78,0,51,0,129
Jamaica,,,104,1,47,0,152
Londonderry,,,148,0,89,0,237
Marlboro,,,157,1,142,0,300
Newfane,,,275,3,107,0,385
Putney,,,389,1,244,0,634
Rockingham,,,414,2,188,0,604
Stratton,,,17,0,6,0,23
Townshend,,,120,1,74,0,195
Vernon,,,132,0,69,0,201
Wardsboro,,,83,0,32,0,115
Westminster,,,399,0,194,0,593
Whitingham,,,104,0,41,0,145
Wilmington,,,171,0,82,0,253
Windham,,,79,0,22,0,101
TOTALS,,,"5,491",19,"2,723",0,"8,233"
