City/Town,,,"George Bush","Bob Dole","Pat Robertson","Jack Kemp","Pete Du Pont","Alexander Haig",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,95,94,6,6,2,1,0,0,0,204
Albany,,,22,18,2,1,0,0,0,0,0,43
Alburgh,,,97,73,5,3,2,2,3,0,0,185
Andover,,,28,10,9,4,0,0,0,0,0,51
Arlington,,,204,120,21,13,3,2,1,0,0,364
Athens,,,20,5,1,2,3,0,0,0,0,31
Bakersfield,,,49,47,2,1,0,0,1,0,0,100
Baltimore,,,11,5,3,4,1,0,0,0,0,24
Barnard,,,40,33,4,1,3,1,1,0,0,83
Barnet,,,51,46,8,5,5,1,1,0,0,117
"Barre City",,,501,368,61,39,15,5,1,0,0,990
"Barre Town",,,244,155,36,12,5,1,0,0,0,453
Barton,,,111,106,6,1,0,0,1,0,0,225
Belvidere,,,13,8,0,0,0,0,0,0,0,21
Bennington,,,468,337,48,46,20,85,3,0,0,"1,007"
Benson,,,55,48,2,7,2,0,0,0,0,114
Berkshire,,,31,37,1,1,1,0,0,0,0,71
Berlin,,,133,89,16,14,4,1,0,0,0,257
Bethel,,,52,43,6,10,3,0,1,0,0,115
Bloomfield,,,7,1,1,1,0,0,0,0,0,10
Bolton,,,42,31,2,2,0,1,0,0,0,78
Bradford,,,50,35,9,6,2,0,0,0,0,102
Braintree,,,32,34,3,0,1,0,1,0,0,71
Brandon,,,217,135,19,11,7,1,0,0,0,390
Brattleboro,,,494,278,56,36,12,4,2,0,0,882
Bridgewater,,,22,17,5,1,0,0,1,0,0,46
Bridport,,,73,77,12,5,1,0,0,0,0,168
Brighton,,,121,71,16,1,2,1,1,0,0,213
Bristol,,,151,116,12,7,3,2,0,0,0,291
Brookfield,,,43,35,1,5,1,0,2,0,0,87
Brookline,,,26,9,5,0,1,0,0,0,0,41
Brownington,,,11,11,3,0,2,0,0,0,0,27
Brunswick,,,4,2,1,0,0,0,0,0,0,7
Burke,,,38,35,2,4,3,0,0,0,0,82
Burlington,,,"1,345","1,282",107,94,34,10,12,0,0,"2,884"
Cabot,,,42,87,0,7,2,0,0,0,0,138
Calais,,,51,49,6,5,2,0,2,0,0,115
Cambridge,,,96,80,10,5,1,1,0,0,0,193
Canaan,,,38,15,6,2,3,1,0,0,0,65
Castleton,,,168,129,5,18,3,2,2,0,0,327
Cavendish,,,64,57,14,5,2,1,0,0,0,143
Charleston,,,35,27,9,0,1,1,0,0,0,73
Charlotte,,,192,183,14,12,6,4,0,0,0,411
Chelsea,,,90,69,4,3,2,0,0,0,0,168
Chester,,,167,90,16,15,14,3,0,0,0,305
Chittenden,,,79,50,15,7,3,1,1,0,0,156
Clarendon,,,157,119,19,10,1,2,0,0,0,308
Colchester,,,350,373,40,24,8,2,0,0,0,797
Concord,,,34,26,3,1,0,0,0,0,0,64
Corinth,,,41,32,9,2,0,1,1,0,0,86
Cornwall,,,72,57,6,4,3,2,1,0,0,145
Coventry,,,18,15,7,2,0,0,0,0,0,42
Craftsbury,,,39,35,2,0,1,0,0,0,0,77
Danby,,,100,43,14,5,5,1,2,0,0,170
Danville,,,54,74,4,4,5,0,0,0,0,141
Derby,,,162,137,15,8,3,2,0,0,0,327
Dorset,,,188,106,7,20,9,0,2,0,0,332
Dover,,,44,33,3,11,1,0,1,0,0,93
Dummerston,,,91,64,14,13,4,0,2,0,0,188
Duxbury,,,25,33,2,0,1,1,0,0,0,62
"E. Haven",,,31,17,0,0,0,0,0,0,0,48
"E. Montpelier",,,124,86,11,10,2,0,1,0,0,234
Eden,,,11,10,4,0,0,0,1,0,0,26
Elmore,,,21,22,2,3,1,0,0,0,0,49
Enosburgh,,,78,65,4,0,0,2,0,0,0,149
Essex,,,219,235,53,31,3,2,4,0,0,547
"Fair Haven",,,169,165,12,17,6,0,2,0,0,371
Fairfax,,,83,97,13,15,3,0,3,0,0,214
Fairfield,,,19,28,2,1,0,0,1,0,0,51
Fairlee,,,39,20,2,1,1,0,1,0,0,64
Fayston,,,17,28,0,1,0,0,0,0,0,46
Ferrisburgh,,,92,113,14,8,7,0,0,0,0,234
Fletcher,,,17,30,5,5,0,0,0,0,0,57
Franklin,,,31,37,0,1,0,0,0,0,0,69
Georgia,,,112,98,13,4,3,2,0,0,0,232
Glover,,,24,27,1,2,0,0,0,0,0,54
Goshen,,,20,11,3,0,0,1,0,0,0,35
Grafton,,,43,20,4,2,0,1,0,0,0,70
Granby,,,13,6,0,0,0,0,0,0,0,19
"Grand Isle",,,76,79,10,10,5,1,0,0,0,181
Granville,,,13,7,0,0,0,0,1,0,0,21
Greensboro,,,18,21,1,0,0,0,0,0,0,40
Groton,,,41,22,12,3,0,0,0,0,0,78
