City/Town,,,"William H. Sorrell",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,22,0,0,22
Albany,,,11,0,0,11
Alburgh,,,74,0,0,74
Andover,,,23,0,0,23
Arlington,,,71,0,0,71
Athens,,,7,0,0,7
Bakersfield,,,50,0,0,50
Baltimore,,,3,0,0,3
Barnard,,,29,0,0,29
Barnet,,,42,0,0,42
"Barre City",,,199,0,0,199
"Barre Town",,,250,0,0,250
Barton,,,65,0,0,65
Belvidere,,,4,0,0,4
Bennington,,,643,0,0,643
Benson,,,8,0,0,8
Berkshire,,,59,0,0,59
Berlin,,,61,0,0,61
Bethel,,,22,0,0,22
Bloomfield,,,5,0,0,5
Bolton,,,29,0,0,29
Bradford,,,145,0,0,145
Braintree,,,18,0,0,18
Brandon,,,55,0,0,55
Brattleboro,,,353,0,0,353
Bridgewater,,,26,0,0,26
Bridport,,,40,0,0,40
Brighton,,,49,0,0,49
Bristol,,,64,0,0,64
Brookfield,,,37,0,0,37
Brookline,,,10,0,0,10
Brownington,,,13,0,0,13
Brunswick,,,3,0,0,3
Burke,,,16,0,0,16
Burlington,,,866,0,0,866
Cabot,,,21,0,0,21
Calais,,,42,0,0,42
Cambridge,,,24,0,0,24
Canaan,,,9,0,0,9
Castleton,,,74,0,0,74
Cavendish,,,25,0,0,25
Charleston,,,17,0,0,17
Charlotte,,,59,0,0,59
Chelsea,,,32,0,0,32
Chester,,,144,0,0,144
Chittenden,,,18,0,0,18
Clarendon,,,26,0,0,26
Colchester,,,220,0,0,220
Concord,,,22,0,0,22
Corinth,,,51,0,0,51
Cornwall,,,28,0,0,28
Coventry,,,15,0,0,15
Craftsbury,,,34,0,0,34
Danby,,,15,0,0,15
Danville,,,38,0,0,38
Derby,,,140,0,0,140
Dorset,,,15,0,0,15
Dover,,,4,0,0,4
Dummerston,,,52,0,0,52
Duxbury,,,23,0,0,23
"E. Haven",,,6,0,0,6
"E. Montpelier",,,69,0,0,69
Eden,,,16,0,0,16
Elmore,,,36,0,0,36
Enosburgh,,,185,0,0,185
Essex,,,196,0,0,196
"Fair Haven",,,37,0,0,37
Fairfax,,,67,0,0,67
Fairfield,,,145,0,0,145
Fairlee,,,37,0,0,37
Fayston,,,23,0,0,23
Ferrisburgh,,,37,0,0,37
Fletcher,,,20,0,0,20
Franklin,,,74,0,0,74
Georgia,,,69,0,0,69
Glover,,,12,0,0,12
Goshen,,,1,0,0,1
Grafton,,,33,0,0,33
"Grand Isle",,,192,0,0,192
Granville,,,3,0,0,3
Greensboro,,,18,0,0,18
Groton,,,15,0,0,15
Guildhall,,,9,0,0,9
Guilford,,,50,0,0,50
Halifax,,,13,0,0,13
Hancock,,,6,0,0,6
Hardwick,,,49,0,0,49
Hartford,,,145,0,0,145
Hartland,,,97,0,0,97
Highgate,,,182,0,0,182
Hinesburg,,,92,0,0,92
Holland,,,10,0,0,10
Hubbardton,,,5,0,0,5
Huntington,,,41,0,0,41
"Hyde Park",,,36,0,0,36
Ira,,,7,0,0,7
Irasburg,,,30,0,0,30
"Isle La Motte",,,40,0,0,40
Jamaica,,,8,0,0,8
Jay,,,5,0,0,5
Jericho,,,91,0,0,91
Johnson,,,26,0,0,26
Kirby,,,8,0,0,8
Landgrove,,,2,0,0,2
Leicester,,,9,0,0,9
Lincoln,,,45,0,0,45
Londonderry,,,13,0,0,13
Lowell,,,25,0,0,25
Ludlow,,,70,0,0,70
Lunenburg,,,17,0,0,17
Lyndon,,,53,0,0,53
Maidstone,,,3,0,0,3
Manchester,,,43,0,0,43
Marlboro,,,50,0,0,50
Marshfield,,,29,0,0,29
Mendon,,,19,0,0,19
Middlebury,,,135,0,0,135
Middlesex,,,121,0,0,121
"Middletown Springs",,,22,0,0,22
Milton,,,150,0,0,150
Monkton,,,48,0,0,48
Montgomery,,,35,0,0,35
Montpelier,,,501,0,0,501
Moretown,,,33,0,0,33
Morgan,,,13,0,0,13
Morristown,,,75,0,0,75
"Mount Holly",,,53,0,0,53
"Mount Tabor",,,9,0,0,9
"New Haven",,,35,0,0,35
Newark,,,7,0,0,7
Newbury,,,129,0,0,129
Newfane,,,51,0,0,51
"Newport City",,,144,0,0,144
"Newport Town",,,36,0,0,36
"N. Hero",,,39,0,0,39
Northfield,,,188,0,0,188
Norwich,,,182,0,0,182
Orange,,,7,0,0,7
Orwell,,,23,0,0,23
Panton,,,10,0,0,10
Pawlet,,,30,0,0,30
Peacham,,,21,0,0,21
Peru,,,2,0,0,2
Pittsfield,,,10,0,0,10
Pittsford,,,60,0,0,60
Plainfield,,,31,0,0,31
Plymouth,,,8,0,0,8
Pomfret,,,27,0,0,27
Poultney,,,51,0,0,51
Pownal,,,87,0,0,87
Proctor,,,34,0,0,34
Putney,,,72,0,0,72
Randolph,,,72,0,0,72
Reading,,,22,0,0,22
Readsboro,,,17,0,0,17
Richford,,,103,0,0,103
Richmond,,,94,0,0,94
Ripton,,,11,0,0,11
Rochester,,,27,0,0,27
Rockingham,,,482,0,0,482
Roxbury,,,9,0,0,9
Royalton,,,58,0,0,58
Rupert,,,12,0,0,12
"Rutland City",,,324,0,0,324
"Rutland Town",,,90,0,0,90
Ryegate,,,24,0,0,24
Salisbury,,,15,0,0,15
Sandgate,,,15,0,0,15
Searsburg,,,5,0,0,5
Shaftsbury,,,80,0,0,80
Sharon,,,21,0,0,21
Sheffield,,,13,0,0,13
Shelburne,,,169,0,0,169
Sheldon,,,211,0,0,211
Sherburne,,,15,0,0,15
Shoreham,,,23,0,0,23
Shrewsbury,,,12,0,0,12
"S. Burlington",,,377,0,0,377
"S. Hero",,,138,0,0,138
Springfield,,,269,0,0,269
"St. Albans City",,,449,0,0,449
"St. Albans Town",,,357,0,0,357
"St. George",,,6,0,0,6
"St. Johnsbury",,,101,0,0,101
Stamford,,,20,0,0,20
Stannard,,,3,0,0,3
Starksboro,,,52,0,0,52
Stockbridge,,,16,0,0,16
Stowe,,,33,0,0,33
Strafford,,,50,0,0,50
Stratton,,,2,0,0,2
Sudbury,,,19,0,0,19
Sunderland,,,16,0,0,16
Sutton,,,7,0,0,7
Swanton,,,336,0,0,336
Thetford,,,207,0,0,207
Tinmouth,,,35,0,0,35
Topsham,,,24,0,0,24
Townshend,,,24,0,0,24
Troy,,,30,0,0,30
Tunbridge,,,20,0,0,20
Underhill,,,77,0,0,77
Vergennes,,,46,0,0,46
Vernon,,,22,0,0,22
Vershire,,,31,0,0,31
Victory,,,2,0,0,2
Waitsfield,,,40,0,0,40
Walden,,,19,0,0,19
Wallingford,,,164,0,0,164
Waltham,,,14,0,0,14
Wardsboro,,,13,0,0,13
Warren,,,37,0,0,37
Washington,,,18,0,0,18
Waterbury,,,88,0,0,88
Waterford,,,29,0,0,29
Waterville,,,8,0,0,8
Weathersfield,,,97,0,0,97
Wells,,,65,0,0,65
"W. Fairlee",,,20,0,0,20
"W. Haven",,,9,0,0,9
"W. Rutland",,,50,0,0,50
"W. Windsor",,,25,0,0,25
Westfield,,,21,0,0,21
Westford,,,35,0,0,35
Westminster,,,97,0,0,97
Westmore,,,12,0,0,12
Weston,,,10,0,0,10
Weybridge,,,22,0,0,22
Wheelock,,,10,0,0,10
Whiting,,,15,0,0,15
Whitingham,,,14,0,0,14
Williamstown,,,54,0,0,54
Williston,,,111,0,0,111
Wilmington,,,19,0,0,19
Windham,,,38,0,0,38
Windsor,,,193,0,0,193
Winhall,,,8,0,0,8
Winooski,,,336,0,0,336
Wolcott,,,15,0,0,15
Woodbury,,,16,0,0,16
Woodford,,,12,0,0,12
Woodstock,,,100,0,0,100
Worcester,,,63,0,0,63
TOTALS,,,"16,208",0,0,"16,208"
