City/Town,Ward,Pct,"William H. Sorrell",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,22,0,0,22
Albany,,,11,0,0,11
Alburgh,,,74,0,0,74
Andover,,,23,0,0,23
Arlington,,,71,0,0,71
Athens,,,7,0,0,7
Bakersfield,,,50,0,0,50
Baltimore,,,3,0,0,3
Barnard,,,29,0,0,29
Barnet,,,42,0,0,42
"Barre City",-,"Washington 4-1",93,0,0,93
"Barre City",-,"Washington 4-2",106,0,0,106
"Barre Town",,,250,0,0,250
Barton,-,"Barton Memorial",37,0,0,37
Barton,-,"Orleans Memorial",28,0,0,28
Belvidere,,,4,0,0,4
Bennington,-,"Bennington 2-1",342,0,0,342
Bennington,-,"Bennington 2-1 Nb",112,0,0,112
Bennington,-,"Bennington 2-2",48,0,0,48
Bennington,-,"Bennington 2-3",141,0,0,141
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,8,0,0,8
Berkshire,,,59,0,0,59
Berlin,,,61,0,0,61
Bethel,,,22,0,0,22
Bloomfield,,,5,0,0,5
Bolton,,,29,0,0,29
Bradford,,,145,0,0,145
Braintree,,,18,0,0,18
Brandon,,,55,0,0,55
Brattleboro,-,"Windham 2-1",119,0,0,119
Brattleboro,-,"Windham 2-2",115,0,0,115
Brattleboro,-,"Windham 2-3",119,0,0,119
Bridgewater,,,26,0,0,26
Bridport,,,40,0,0,40
Brighton,,,49,0,0,49
Bristol,,,64,0,0,64
Brookfield,,,37,0,0,37
Brookline,,,10,0,0,10
Brownington,,,13,0,0,13
Brunswick,,,3,0,0,3
Burke,,,16,0,0,16
Burlington,-,"Chittenden 7-1 Ward 5",177,0,0,177
Burlington,-,"Chittenden 7-2 Ward 2",126,0,0,126
Burlington,-,"Chittenden 7-3 Ward 2",114,0,0,114
Burlington,-,"Chittenden 7-4 Ward 2",39,0,0,39
Burlington,-,"Chittenden 7-5 Ward 4",108,0,0,108
Burlington,-,"Chittenden 7-6 Ward 4",243,0,0,243
Burlington,-,"Chittenden 7-7 Ward 6",59,0,0,59
Cabot,,,21,0,0,21
Calais,,,42,0,0,42
Cambridge,,,24,0,0,24
Canaan,,,9,0,0,9
Castleton,,,74,0,0,74
Cavendish,,,25,0,0,25
Charleston,,,17,0,0,17
Charlotte,,,59,0,0,59
Chelsea,,,32,0,0,32
Chester,,,144,0,0,144
Chittenden,,,18,0,0,18
Clarendon,,,26,0,0,26
Colchester,-,"Chittenden 1-1",106,0,0,106
Colchester,-,"Chittenden 1-2",114,0,0,114
Concord,,,22,0,0,22
Corinth,,,51,0,0,51
Cornwall,,,28,0,0,28
Coventry,,,15,0,0,15
Craftsbury,,,34,0,0,34
Danby,,,15,0,0,15
Danville,,,38,0,0,38
Derby,,,140,0,0,140
Dorset,,,15,0,0,15
Dover,,,4,0,0,4
Dummerston,,,52,0,0,52
Duxbury,,,23,0,0,23
"E. Haven",,,6,0,0,6
"E. Montpelier",,,69,0,0,69
Eden,,,16,0,0,16
Elmore,,,36,0,0,36
Enosburgh,,,185,0,0,185
Essex,-,"Chittenden 2-1",94,0,0,94
Essex,-,"Chittenden 2-3",7,0,0,7
Essex,-,"Chittenden 2-4",95,0,0,95
"Fair Haven",,,37,0,0,37
Fairfax,,,67,0,0,67
Fairfield,,,145,0,0,145
Fairlee,,,37,0,0,37
Fayston,,,23,0,0,23
Ferrisburgh,,,37,0,0,37
Fletcher,,,20,0,0,20
Franklin,,,74,0,0,74
Georgia,,,69,0,0,69
Glover,,,12,0,0,12
Goshen,,,1,0,0,1
Grafton,,,33,0,0,33
"Grand Isle",,,192,0,0,192
Granville,,,3,0,0,3
Greensboro,,,18,0,0,18
Groton,,,15,0,0,15
Guildhall,,,9,0,0,9
Guilford,,,50,0,0,50
Halifax,,,13,0,0,13
Hancock,,,6,0,0,6
Hardwick,,,49,0,0,49
Hartford,-,"Windsor 2-1",20,0,0,20
Hartford,-,"Windsor 2-2",125,0,0,125
Hartland,,,97,0,0,97
Highgate,,,182,0,0,182
Hinesburg,,,92,0,0,92
Holland,,,10,0,0,10
Hubbardton,,,5,0,0,5
Huntington,,,41,0,0,41
"Hyde Park",,,36,0,0,36
Ira,,,7,0,0,7
Irasburg,,,30,0,0,30
"Isle La Motte",,,40,0,0,40
Jamaica,,,8,0,0,8
Jay,,,5,0,0,5
Jericho,,,91,0,0,91
Johnson,,,26,0,0,26
Kirby,,,8,0,0,8
Landgrove,,,2,0,0,2
Leicester,,,9,0,0,9
Lincoln,,,45,0,0,45
Londonderry,,,13,0,0,13
Lowell,,,25,0,0,25
Ludlow,,,70,0,0,70
Lunenburg,-,"Comm. Hall",10,0,0,10
Lunenburg,-,Gilman,7,0,0,7
Lyndon,,,53,0,0,53
Maidstone,,,3,0,0,3
Manchester,,,43,0,0,43
Marlboro,,,50,0,0,50
Marshfield,,,29,0,0,29
Mendon,,,19,0,0,19
Middlebury,,,135,0,0,135
Middlesex,,,121,0,0,121
"Middletown Springs",,,22,0,0,22
Milton,-,"Chittenden 2-2",132,0,0,132
Milton,-,"Chittenden 2-3",18,0,0,18
