City/Town,Ward,Pct,"Jim Greenwood","Vincent Illuzzi","Tim Fritz",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic
Albany,,,249,170,166,0,0,585
Barton,-,"Barton Memorial",472,270,235,0,0,977
Barton,-,"Orleans Memorial",341,226,132,0,0,699
Bloomfield,,,22,33,19,0,0,74
Brighton,,,271,296,102,0,0,669
Brownington,,,217,114,96,0,0,427
Brunswick,,,10,19,5,0,0,34
Canaan,,,94,127,71,0,0,292
Charleston,,,225,165,88,0,0,478
Concord,,,189,188,94,0,0,471
Coventry,,,176,147,67,0,0,390
Craftsbury,,,223,115,247,0,0,585
Derby,,,"1,089",780,474,0,0,"2,343"
"E. Haven",,,39,61,36,0,0,136
Glover,,,307,170,195,0,0,672
Granby,,,20,28,3,0,0,51
Greensboro,,,185,86,188,0,0,459
Guildhall,,,64,56,26,0,0,146
Holland,,,109,99,67,0,0,275
Irasburg,,,303,160,106,0,0,569
Jay,,,90,66,42,0,0,198
Lemington,,,19,26,9,0,0,54
Lowell,,,151,161,84,0,0,396
Lunenburg,-,"Comm. Hall",129,158,82,0,0,369
Lunenburg,-,Gilman,35,78,39,0,0,152
Maidstone,,,33,26,18,0,0,77
Morgan,,,181,160,72,0,0,413
"Newport City",,,"1,007","1,039",355,0,0,"2,401"
"Newport Town",,,329,265,132,0,0,726
Norton,,,28,34,13,0,0,75
Richford,,,294,454,309,0,0,"1,057"
Sheffield,,,119,81,57,0,0,257
Troy,,,320,245,156,0,0,721
Victory,,,19,16,7,0,0,42
Westfield,,,98,112,58,0,0,268
Westmore,,,104,76,58,0,0,238
Wolcott,,,155,166,206,0,0,527
TOTALS,,,"7,716","6,473","4,114",0,0,"18,303"
