City/Town,,,"Laurel Mackin","Joyce McKeeman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bradford,,,231,253,0,366,0,850
Braintree,,,83,74,0,175,0,332
Brookfield,,,127,132,0,209,0,468
Chelsea,,,79,87,0,120,0,286
Corinth,,,104,199,0,157,0,460
Fairlee,,,146,122,0,168,0,436
Newbury,,,196,200,1,273,0,670
Orange,,,32,36,2,76,0,146
Randolph,,,417,428,1,606,2,"1,454"
Strafford,,,228,177,0,335,0,740
Thetford,,,552,421,0,535,0,"1,508"
Topsham,,,45,75,1,71,0,192
Tunbridge,,,141,112,3,186,0,442
Vershire,,,66,82,0,82,0,230
Washington,,,80,92,0,138,0,310
"W. Fairlee",,,51,43,0,74,0,168
Williamstown,,,173,187,0,180,0,540
TOTALS,,,"2,751","2,720",8,"3,751",2,"9,232"
