City/Town,,,"Emory A. Hebard","Anna Land","David Ershun",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union",Citizens
Addison,,,325,13,11,0,0,349
Albany,,,266,17,4,0,0,287
Alburgh,,,449,33,26,1,0,509
Andover,,,130,14,13,1,0,158
Arlington,,,791,33,60,1,0,885
Athens,,,62,15,4,0,0,81
Bakersfield,,,280,19,28,0,0,327
Baltimore,,,78,5,7,0,0,90
Barnard,,,312,15,26,2,0,355
Barnet,,,545,27,30,0,0,602
"Barre City",,,"3,290",190,170,4,0,"3,654"
"Barre Town",,,"2,645",114,122,2,0,"2,883"
Barton,,,994,31,25,0,0,"1,050"
Belvidere,,,61,4,4,0,0,69
Bennington,,,"3,329",432,349,0,0,"4,110"
Benson,,,220,23,12,0,0,255
Berkshire,,,321,15,23,0,0,359
Berlin,,,837,42,37,0,0,916
Bethel,,,562,33,33,0,0,628
Bloomfield,,,62,5,2,0,0,69
Bolton,,,237,23,21,1,0,282
Bradford,,,732,31,39,0,0,802
Braintree,,,329,17,21,0,0,367
Brandon,,,"1,143",61,69,2,0,"1,275"
Brattleboro,,,"3,659",394,459,4,0,"4,516"
Bridgewater,,,244,18,17,0,0,279
Bridport,,,392,21,13,0,0,426
Brighton,,,503,27,24,1,0,555
Bristol,,,878,70,76,0,0,"1,024"
Brookfield,,,339,20,14,1,0,374
Brookline,,,119,18,8,0,0,145
Brownington,,,208,11,14,0,0,233
Brunswick,,,26,2,1,0,0,29
Burke,,,413,34,21,0,0,468
Burlington,,,"8,883","1,245","1,213",4,0,"11,345"
Cabot,,,336,26,27,0,0,389
Calais,,,462,61,58,0,0,581
Cambridge,,,730,53,58,0,0,841
Canaan,,,280,6,28,0,0,314
Castleton,,,995,98,91,1,0,"1,185"
Cavendish,,,483,53,35,0,0,571
Charleston,,,259,26,11,0,0,296
Charlotte,,,"1,003",76,92,0,0,"1,171"
Chelsea,,,433,42,32,2,0,509
Chester,,,912,73,51,0,0,"1,036"
Chittenden,,,337,33,38,0,0,408
Clarendon,,,702,58,56,0,0,816
Colchester,,,"2,847",246,258,0,0,"3,351"
Concord,,,312,17,8,0,0,337
Corinth,,,304,24,27,0,0,355
Cornwall,,,389,21,29,0,0,439
Coventry,,,195,5,6,0,0,206
Craftsbury,,,304,15,18,0,0,337
Danby,,,285,28,20,0,0,333
Danville,,,729,27,37,0,0,793
Derby,,,"1,373",30,31,2,0,"1,436"
Dorset,,,680,44,56,0,0,780
Dover,,,256,62,37,1,0,356
Dummerston,,,574,74,57,1,0,706
Duxbury,,,247,28,35,0,0,310
"E. Haven",,,100,6,4,0,0,110
"E. Montpelier",,,836,59,57,2,0,954
Eden,,,163,15,6,0,0,184
Elmore,,,151,13,13,0,0,177
Enosburgh,,,651,29,34,0,0,714
Essex,,,"3,926",328,232,1,0,"4,487"
"Fair Haven",,,855,75,50,1,0,981
Fairfax,,,662,36,36,0,0,734
Fairfield,,,552,42,38,1,0,633
Fairlee,,,262,17,20,1,0,300
Fayston,,,243,22,23,0,0,288
Ferrisburgh,,,647,39,41,0,0,727
Fletcher,,,203,24,32,1,0,260
Franklin,,,328,21,15,1,0,365
Georgia,,,842,54,46,0,0,942
Glover,,,319,13,10,1,0,343
Goshen,,,79,10,6,0,0,95
Grafton,,,236,32,15,0,0,283
Granby,,,30,1,3,0,0,34
"Grand Isle",,,486,41,28,1,0,556
Granville,,,61,10,9,0,0,80
Greensboro,,,251,22,12,0,0,285
Groton,,,249,8,8,0,0,265
Guildhall,,,81,2,4,0,0,87
Guilford,,,465,41,168,0,0,674
Halifax,,,160,16,35,0,0,211
Hancock,,,111,8,9,0,0,128
Hardwick,,,801,22,30,0,0,853
Hartford,,,"2,077",118,126,2,0,"2,323"
Hartland,,,819,76,65,1,0,961
Highgate,,,859,52,61,0,0,972
Hinesburg,,,868,92,72,2,0,"1,034"
Holland,,,158,14,8,0,0,180
Hubbardton,,,167,13,12,0,0,192
Huntington,,,314,34,38,0,0,386
"Hyde Park",,,578,43,35,0,0,656
Ira,,,110,8,9,0,0,127
Irasburg,,,268,6,13,0,0,287
"Isle La Motte",,,144,14,13,0,0,171
Jamaica,,,211,38,21,0,0,270
Jay,,,102,8,5,0,0,115
Jericho,,,"1,390",68,69,1,0,"1,528"
Johnson,,,790,79,69,0,0,938
Kirby,,,119,2,7,0,0,128
Landgrove,,,67,3,8,0,0,78
Leicester,,,188,16,12,0,0,216
Lemington,,,50,3,0,0,0,53
Lincoln,,,282,42,47,0,0,371
Londonderry,,,548,82,42,0,0,672
Lowell,,,251,12,16,0,0,279
Ludlow,,,868,88,61,1,0,"1,018"
Lunenburg,,,345,9,29,0,0,383
Lyndon,,,"1,386",58,50,0,0,"1,494"
Maidstone,,,40,3,0,0,0,43
Manchester,,,"1,284",116,89,4,0,"1,493"
Marlboro,,,200,45,63,1,0,309
Marshfield,,,384,53,63,0,0,500
Mendon,,,409,24,21,0,0,454
Middlebury,,,"2,070",137,184,3,0,"2,394"
Middlesex,,,442,46,47,2,0,537
"Middletown Springs",,,251,18,22,0,0,291
Milton,,,"2,001",128,128,0,0,"2,257"
Monkton,,,385,48,33,0,0,466
Montgomery,,,249,29,16,0,0,294
Montpelier,,,"3,177",307,227,3,0,"3,714"
