City/Town,,,"Douglas A. Racine","Sally Conrad","George E. Little, Jr","J. Dennis Delaney","Edwin C. Granai","Althea Kroger","Howard Russell","Caryl J. Stewart","Hilton Wick","Harold B. Bensen","Jack Poirier","William L. Parkinson","James E. Baker","Richard Kemp",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Democratic,Democratic,Republican,Republican,Republican,Republican,Republican,Independent
Bolton,,,188,165,156,156,114,126,108,88,113,112,108,133,48,37,0,0,"1,652"
Burlington,,,"7,712","8,557","5,973","4,388","6,379","5,443","5,882","6,144","4,340","3,256","3,332","2,851","1,344","1,756",66,0,"67,423"
Charlotte,,,766,721,777,"1,042",506,448,582,451,640,502,438,497,104,253,1,0,"7,728"
Essex,,,"2,904","2,855","2,605","3,117","1,927","3,324","1,573","1,548","2,246","1,972","2,082","2,188","1,305",423,36,0,"30,105"
Hinesburg,,,770,763,538,782,475,454,"1,046",467,424,409,322,749,151,173,4,0,"7,527"
Huntington,,,352,331,229,289,215,204,312,228,198,170,172,200,75,81,6,0,"3,062"
Jericho,,,"1,127",862,791,896,566,686,585,512,618,594,600,654,229,139,14,0,"8,873"
Milton,,,"1,239","1,151","1,213","1,406",915,803,821,794,927,866,"1,032",863,441,280,44,0,"12,795"
Richmond,,,"1,083",831,684,735,568,535,676,515,530,547,487,549,179,157,19,0,"8,095"
Shelburne,,,"1,575","1,449","1,604","1,643","1,003",884,912,916,"1,357","1,148",880,"1,060",180,573,15,0,"15,199"
"S. Burlington",,,"3,257","2,860","2,890","2,627","2,333","2,079","1,889","1,927","2,046","2,504","2,252","1,590",431,419,57,0,"29,161"
"St. George",,,104,101,100,112,78,56,111,57,88,73,59,106,23,26,0,0,"1,094"
Underhill,,,706,600,486,576,463,527,395,365,391,369,364,411,136,127,5,0,"5,921"
Westford,,,331,396,298,325,253,313,288,227,227,217,205,196,120,89,2,0,"3,487"
Williston,,,"1,155",991,"1,047","1,128",706,710,747,617,816,784,763,855,242,202,13,0,"10,776"
Winooski,,,954,866,528,672,711,596,637,604,348,321,405,395,290,171,11,0,"7,509"
TOTALS,,,"24,223","23,499","19,919","19,894","17,212","17,188","16,564","15,460","15,309","13,844","13,501","13,297","5,298","4,906",293,0,"220,407"
