City/Town,Ward,Pct,"Douglas A. Racine","Sally Conrad","George E. Little, Jr","J. Dennis Delaney","Edwin C. Granai","Althea Kroger","Howard Russell","Caryl J. Stewart","Hilton Wick","Harold B. Bensen","Jack Poirier","William L. Parkinson","James E. Baker","Richard Kemp",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Democratic,Democratic,Republican,Republican,Republican,Republican,Republican,Independent
Bolton,,,188,165,156,156,114,126,108,88,113,112,108,133,48,37,0,0,"1,652"
Burlington,-,"Chittenden 7-1 Ward 5","1,321","1,372","1,080",760,976,883,974,"1,024",691,567,576,412,240,273,1,0,"11,150"
Burlington,-,"Chittenden 7-1 Ward 6",473,559,326,193,358,358,429,453,207,147,145,117,55,127,0,0,"3,947"
Burlington,-,"Chittenden 7-2 Ward 6",624,636,699,475,480,423,430,461,518,402,318,292,72,130,11,0,"5,971"
Burlington,-,"Chittenden 7-3 Ward 1","1,110","1,339",716,546,871,879,950,954,486,393,417,332,194,339,0,0,"9,526"
Burlington,-,"Chittenden 7-4 Ward 2",648,793,319,235,489,499,604,555,217,169,195,144,126,219,15,0,"5,227"
Burlington,-,"Chittenden 7-5 Ward 4",865,880,825,652,886,559,530,593,680,498,525,471,145,102,8,0,"8,219"
Burlington,-,"Chittenden 7-6 Ward 4","1,405","1,411","1,246",989,"1,281",867,825,959,"1,038",717,763,793,267,179,31,0,"12,771"
Burlington,-,"Chittenden 7-7 Ward 2",330,414,208,130,267,273,299,261,134,111,106,85,49,98,0,0,"2,765"
Burlington,-,"Chittenden 7-7 Ward 3",936,"1,153",554,408,771,702,841,884,369,252,287,205,196,289,0,0,"7,847"
Charlotte,,,766,721,777,"1,042",506,448,582,451,640,502,438,497,104,253,1,0,"7,728"
Essex,-,"Chittenden 2-1","1,392","1,430","1,297","1,532",919,"1,427",694,700,"1,113","1,009","1,059","1,104",638,215,14,0,"14,543"
Essex,-,"Chittenden 2-2","1,512","1,425","1,308","1,585","1,008","1,897",879,848,"1,133",963,"1,023","1,084",667,208,22,0,"15,562"
Hinesburg,,,770,763,538,782,475,454,"1,046",467,424,409,322,749,151,173,4,0,"7,527"
Huntington,,,352,331,229,289,215,204,312,228,198,170,172,200,75,81,6,0,"3,062"
Jericho,,,"1,127",862,791,896,566,686,585,512,618,594,600,654,229,139,14,0,"8,873"
Milton,,,"1,239","1,151","1,213","1,406",915,803,821,794,927,866,"1,032",863,441,280,44,0,"12,795"
Richmond,,,"1,083",831,684,735,568,535,676,515,530,547,487,549,179,157,19,0,"8,095"
Shelburne,-,"Chittenden 5-1","1,561","1,434","1,595","1,624",991,876,903,902,"1,345","1,139",866,"1,044",176,571,14,0,"15,041"
Shelburne,-,"Chittenden 5-2",14,15,9,19,12,8,9,14,12,9,14,16,4,2,1,0,158
"S. Burlington",-,"Chittenden 6-1","1,154","1,000","1,122",986,847,738,632,710,802,894,740,573,110,142,11,0,"10,461"
"S. Burlington",-,"Chittenden 6-2","1,238","1,127","1,103",948,853,790,783,760,738,903,856,628,168,175,27,0,"11,097"
"S. Burlington",-,"Chittenden 6-3",865,733,665,693,633,551,474,457,506,707,656,389,153,102,19,0,"7,603"
"St. George",,,104,101,100,112,78,56,111,57,88,73,59,106,23,26,0,0,"1,094"
Underhill,,,706,600,486,576,463,527,395,365,391,369,364,411,136,127,5,0,"5,921"
Westford,,,331,396,298,325,253,313,288,227,227,217,205,196,120,89,2,0,"3,487"
Williston,,,"1,155",991,"1,047","1,128",706,710,747,617,816,784,763,855,242,202,13,0,"10,776"
Winooski,-,Armory,513,443,287,343,361,320,302,315,168,157,200,181,148,86,6,0,"3,830"
Winooski,-,"St. Francis",441,423,241,329,350,276,335,289,180,164,205,214,142,85,5,0,"3,679"
TOTALS,,,"24,223","23,499","19,919","19,894","17,212","17,188","16,564","15,460","15,309","13,844","13,501","13,297","5,298","4,906",293,0,"220,407"
