City/Town,Ward,Pct,"Robert T. Gannett","Jan Backus","David L. Deen","Michael Kimack","Fred Herbert","Steven K-Brooks",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,"Liberty Union","Liberty Union"
Athens,,,55,50,46,26,2,2,0,0,181
Brattleboro,-,"Windham 1",994,822,651,451,39,29,256,0,"3,242"
Brattleboro,-,"Windham 2",252,256,209,126,12,4,0,0,859
Brattleboro,-,"Windham 3",702,871,794,311,35,22,2,0,"2,737"
Brattleboro,-,"Windham 4",685,819,783,294,58,43,5,0,"2,687"
Brookline,,,88,118,53,42,4,9,0,0,314
Dover,,,293,189,128,328,7,8,3,0,956
Dummerston,,,472,432,401,254,30,13,3,0,"1,605"
Grafton,,,180,114,156,108,5,9,0,0,572
Guilford,,,435,434,354,223,19,11,0,0,"1,476"
Halifax,,,122,119,121,104,5,3,0,0,474
Jamaica,,,178,203,101,103,3,1,1,0,590
Londonderry,,,484,232,241,347,6,14,0,0,"1,324"
Marlboro,,,138,223,230,97,23,11,1,0,723
Newfane,,,359,551,361,202,7,7,0,0,"1,487"
Putney,,,302,606,682,216,92,27,3,0,"1,928"
Rockingham,,,891,866,"1,323",498,29,91,5,0,"3,703"
Stratton,,,49,31,22,53,1,0,2,0,158
Townshend,,,200,334,190,102,8,4,1,0,839
Vernon,,,473,275,277,264,8,12,1,0,"1,310"
Wardsboro,,,155,171,111,121,3,4,0,0,565
Westminster,,,439,505,813,244,53,76,2,0,"2,132"
Whitingham,,,256,114,114,251,6,3,0,0,744
Wilmington,,,477,281,280,532,19,21,2,0,"1,612"
Windham,,,64,62,64,46,3,1,0,0,240
TOTALS,,,"8,743","8,678","8,505","5,343",477,425,287,0,"32,458"
