City/Town,Ward,Pct,"Brian P. Collamore","Joshua C. Terenzini","Cheryl M. Hooker","Terry K. Williams","Greg Cox","Larry Courcelle","Brittany D. Cavacas","Michael Shank","Casey Jennings","Richard Lenchus",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican,Democratic,Republican,Democratic,Democratic,Independent,Independent,Independent,Independent
Benson,,,241,209,177,308,144,92,73,28,15,54,1,434,0,"1,776"
Brandon,,,883,788,947,664,611,451,223,632,82,34,8,"1,295",9,"6,627"
Castleton,,,"1,007",979,748,"1,025",629,502,303,73,58,51,2,"1,166",0,"6,543"
Chittenden,,,385,364,352,258,259,256,118,61,23,9,1,488,0,"2,574"
Clarendon,,,808,793,506,634,404,312,156,49,36,10,2,741,1,"4,452"
Danby,,,326,314,258,305,197,167,90,30,26,19,0,566,0,"2,298"
"Fair Haven",,,586,554,422,634,381,226,274,40,47,61,2,743,2,"3,972"
Hubbardton,,,189,172,164,177,135,107,62,35,8,12,1,228,3,"1,293"
Ira,,,142,135,89,109,104,57,22,1,6,0,0,127,0,792
Killington,,,293,275,363,215,289,289,98,44,39,14,1,594,0,"2,514"
Mendon,,,358,330,298,215,264,346,70,31,22,7,1,415,1,"2,358"
"Middletown Springs",,,197,182,236,235,206,170,41,33,14,5,1,345,0,"1,665"
"Mount Tabor",,,52,55,44,48,27,24,13,5,5,0,2,82,0,357
Pawlet,,,295,255,370,376,321,256,81,42,27,10,1,639,6,"2,679"
Pittsfield,,,122,101,137,78,126,110,41,16,6,2,0,263,0,"1,002"
Pittsford,,,893,800,658,565,459,371,248,161,39,21,3,"1,026",0,"5,244"
Poultney,,,597,579,572,952,506,349,207,62,40,35,8,"1,115",0,"5,022"
Proctor,,,436,416,399,294,324,230,231,43,25,15,3,482,0,"2,898"
"Rutland City",-,"Rutland 5-1","1,180","1,025","1,169",669,806,730,454,156,77,14,16,"1,219",9,"7,524"
"Rutland City",-,"Rutland 5-2",918,849,905,511,609,568,372,137,68,20,14,"1,224",0,"6,195"
"Rutland City",-,"Rutland 5-3",626,611,691,392,477,364,295,67,76,30,12,967,6,"4,614"
"Rutland City",-,"Rutland 5-4",847,838,864,497,650,515,339,122,80,22,9,"1,109",0,"5,892"
"Rutland Town",,,"1,349","1,382",991,821,713,647,333,97,48,17,6,"1,157",2,"7,563"
Shrewsbury,,,303,274,308,204,283,222,79,36,18,11,1,367,0,"2,106"
Sudbury,,,132,114,170,129,132,110,43,93,8,16,0,226,0,"1,173"
Tinmouth,-,"Rutland 2",34,33,38,31,37,30,10,3,1,1,0,55,0,273
Tinmouth,-,Rutland-Bennington,111,101,93,118,78,60,15,10,7,1,0,159,0,753
Wallingford,,,587,551,562,455,440,397,152,81,47,25,2,636,1,"3,936"
Wells,,,272,254,241,415,193,154,77,32,18,9,1,563,0,"2,229"
"W. Haven",,,68,51,53,67,48,24,22,5,3,8,0,104,0,453
"W. Rutland",,,624,624,371,427,428,198,189,41,40,19,1,563,6,"3,531"
TOTALS,,,"14,861","14,008","13,196","11,828","10,280","8,334","4,731","2,266","1,009",552,99,"19,098",46,"100,308"
