City/Town,Ward,Pct,"Paul Dillingham, Jr","George B. Chandler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Whig
Albany,,,68,30,31,0,129
Barnet,,,117,153,2,0,272
"Barre Town",,,179,106,80,0,365
Barton,,,86,101,10,0,197
Belvidere,,,21,3,0,0,24
Berlin,,,148,160,10,0,318
Bloomfield,,,36,3,0,0,39
Brighton,,,37,24,0,0,61
Brownington,,,27,77,0,0,104
Brunswick,,,18,2,0,0,20
Burke,,,57,124,0,0,181
Cabot,,,173,79,39,0,291
Calais,,,191,20,9,0,220
Cambridge,,,87,77,114,0,278
Canaan,,,57,17,0,0,74
Charleston,,,68,85,2,0,155
Concord,,,63,126,0,0,189
Craftsbury,,,63,57,52,0,172
Danville,,,257,146,17,0,420
Derby,,,125,168,9,0,302
Duxbury,,,46,63,26,0,135
Eden,,,47,33,29,0,109
Elmore,,,58,32,4,0,94
Fayston,,,61,6,16,0,83
Glover,,,113,76,11,0,200
Granby,,,8,12,0,0,20
Greensboro,,,78,46,36,0,160
Groton,,,62,90,0,0,152
Guildhall,,,49,39,0,0,88
Hardwick,,,121,60,39,0,220
Holland,,,0,0,0,0,0
"Hyde Park",,,138,33,9,0,180
Irasburg,,,49,95,35,0,179
Jay,,,35,11,0,0,46
Johnson,,,93,55,75,0,223
Kirby,,,64,61,0,0,125
Lemington,,,20,13,0,0,33
Lowell,,,54,26,15,0,95
Lunenburg,,,119,123,0,0,242
Lyndon,,,165,123,4,0,292
Maidstone,,,36,9,0,0,45
Mansfield,,,39,3,2,0,44
Marshfield,,,110,81,22,0,213
Middlesex,,,119,127,5,0,251
Monroe,,,150,10,14,0,174
Montpelier,,,346,230,86,0,662
Moretown,,,105,43,33,0,181
Morgan,,,21,55,0,0,76
Morristown,,,134,63,48,0,245
Newark,,,39,53,0,0,92
"Newport City",,,58,72,0,0,130
Northfield,,,179,182,18,0,379
Orleans,,,22,106,11,0,139
Peacham,,,118,133,1,0,252
Plainfield,,,86,37,39,0,162
Roxbury,,,85,80,5,0,170
Ryegate,,,99,89,0,0,188
Salem,,,17,22,0,0,39
Sheffield,,,91,31,0,0,122
"St. Johnsbury",,,127,186,4,0,317
Sterling,,,8,12,3,0,23
Stowe,,,144,36,60,0,240
Sutton,,,133,46,0,0,179
Victory,,,26,5,0,0,31
Waitsfield,,,68,78,34,0,180
Walden,,,116,36,27,0,179
Warren,,,52,113,24,0,189
Waterbury,,,205,118,7,0,330
Waterford,,,75,147,0,0,222
Waterville,,,30,14,45,0,89
Westfield,,,49,29,1,0,79
Westmore,,,14,9,0,0,23
Wheelock,,,115,19,7,0,141
Wolcott,,,79,72,13,0,164
Woodbury,,,0,0,0,0,0
Worcester,,,57,56,10,0,123
TOTALS,,,"6,417","4,957","1,174",0,"12,548"
