City/Town,Ward,Pct,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,155,0,0,155
Albany,,,60,0,0,60
Alburgh,,,174,0,0,174
Andover,,,59,0,0,59
Arlington,,,195,0,0,195
Athens,,,31,0,0,31
Bakersfield,,,49,0,0,49
Baltimore,,,19,0,0,19
Barnard,,,63,0,0,63
Barnet,,,144,0,0,144
"Barre City",-,"Washington 4-1",300,0,0,300
"Barre City",-,"Washington 4-2",224,0,0,224
"Barre City",-,"Washington 4-3",202,0,0,202
"Barre Town",,,653,0,0,653
Barton,-,1,101,0,0,101
Barton,-,"Orleans Memorial",70,0,0,70
Belvidere,,,29,0,0,29
Bennington,-,"Bennington 2-1 Fh",42,0,0,42
Bennington,-,"Bennington 2-1 Sf",168,0,0,168
Bennington,-,"Bennington 2-2",58,0,0,58
Bennington,-,"Bennington 2-3",252,0,0,252
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,61,0,0,61
Berkshire,,,60,0,0,60
Berlin,,,157,0,0,157
Bethel,,,152,0,0,152
Bloomfield,,,27,0,0,27
Bolton,,,44,0,0,44
Bradford,,,169,0,0,169
Braintree,,,83,0,0,83
Brandon,,,208,0,0,208
Brattleboro,-,"Windham 2-1",214,0,0,214
Brattleboro,-,"Windham 2-2",111,0,0,111
Brattleboro,-,"Windham 2-3",169,0,0,169
Brattleboro,-,"Windham 5",56,0,0,56
Bridgewater,,,45,0,0,45
Bridport,,,132,0,0,132
Brighton,,,313,0,0,313
Bristol,,,308,0,0,308
Brookfield,,,97,0,0,97
Brookline,,,26,0,0,26
Brownington,,,45,0,0,45
Brunswick,,,18,0,0,18
Burke,,,169,0,0,169
Burlington,-,"Chittenden 7-1 Ward 5",300,0,0,300
Burlington,-,"Chittenden 7-1 Ward 6",93,0,0,93
Burlington,-,"Chittenden 7-2 Ward 6",245,0,0,245
Burlington,-,"Chittenden 7-3 Ward 1",216,0,0,216
Burlington,-,"Chittenden 7-4 Ward 2",64,0,0,64
Burlington,-,"Chittenden 7-5 Ward 4",286,0,0,286
Burlington,-,"Chittenden 7-6 Ward 4",487,0,0,487
Burlington,-,"Chittenden 7-7 Ward 2",35,0,0,35
Burlington,-,"Chittenden 7-7 Ward 3",136,0,0,136
Cabot,,,81,0,0,81
Calais,,,229,0,0,229
Cambridge,,,193,0,0,193
Canaan,,,70,0,0,70
Castleton,,,201,0,0,201
Cavendish,,,111,0,0,111
Charleston,,,70,0,0,70
Charlotte,,,276,0,0,276
Chelsea,,,260,0,0,260
Chester,,,254,0,0,254
Chittenden,,,93,0,0,93
Clarendon,,,255,0,0,255
Colchester,-,"Chittenden 9-1",250,0,0,250
Colchester,-,"Chittenden 9-2",291,0,0,291
Concord,,,153,0,0,153
Corinth,,,81,0,0,81
Cornwall,,,114,0,0,114
Coventry,,,41,0,0,41
Craftsbury,,,61,0,0,61
Danby,,,73,0,0,73
Danville,,,207,0,0,207
Derby,,,310,0,0,310
Dorset,,,220,0,0,220
Dover,,,88,0,0,88
Dummerston,,,120,0,0,120
Duxbury,,,88,0,0,88
"E. Haven",,,33,0,0,33
"E. Montpelier",,,264,0,0,264
Eden,,,48,0,0,48
Elmore,,,45,0,0,45
Enosburgh,,,125,0,0,125
Essex,-,"Chittenden 2-1",427,0,0,427
Essex,-,"Chittenden 2-2",457,0,0,457
"Fair Haven",,,175,0,0,175
Fairfax,,,263,0,0,263
Fairfield,,,47,0,0,47
Fairlee,,,65,0,0,65
Fayston,,,57,0,0,57
Ferrisburgh,,,257,0,0,257
Fletcher,,,56,0,0,56
Franklin,,,96,0,0,96
Georgia,,,177,0,0,177
Glover,,,69,0,0,69
Goshen,,,28,0,0,28
Grafton,,,50,0,0,50
Granby,,,32,0,0,32
"Grand Isle",,,121,0,0,121
Granville,,,18,0,0,18
Greensboro,,,59,0,0,59
Groton,,,127,0,0,127
Guildhall,,,88,0,0,88
Guilford,,,120,0,0,120
Halifax,,,41,0,0,41
Hancock,,,22,0,0,22
Hardwick,,,122,0,0,122
Hartford,-,"Windsor 1-1",16,0,0,16
Hartford,-,"Windsor 1-2",273,0,0,273
Hartland,,,156,0,0,156
Highgate,,,130,0,0,130
Hinesburg,,,218,0,0,218
Holland,,,43,0,0,43
Hubbardton,,,32,0,0,32
Huntington,,,125,0,0,125
"Hyde Park",,,213,0,0,213
Ira,,,33,0,0,33
Irasburg,,,43,0,0,43
"Isle La Motte",,,41,0,0,41
Jamaica,,,143,0,0,143
Jay,,,20,0,0,20
Jericho,,,278,0,0,278
Johnson,,,175,0,0,175
Kirby,,,43,0,0,43
Landgrove,,,33,0,0,33
Leicester,,,95,0,0,95
Lemington,,,21,0,0,21
Lincoln,,,100,0,0,100
Londonderry,,,360,0,0,360
Lowell,,,22,0,0,22
Ludlow,,,151,0,0,151
Lunenburg,-,"Comm. Hall",214,0,0,214
Lunenburg,-,Gilman,83,0,0,83
Lyndon,,,528,0,0,528
Maidstone,,,40,0,0,40
Manchester,,,279,0,0,279
Marlboro,,,45,0,0,45
Marshfield,,,104,0,0,104
Mendon,,,113,0,0,113
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",478,0,0,478
Middlesex,,,291,0,0,291
"Middletown Springs",,,56,0,0,56
Milton,,,307,0,0,307
Monkton,,,112,0,0,112
