City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,155,0,0,155
Albany,,,60,0,0,60
Alburgh,,,174,0,0,174
Andover,,,59,0,0,59
Arlington,,,195,0,0,195
Athens,,,31,0,0,31
Bakersfield,,,49,0,0,49
Baltimore,,,19,0,0,19
Barnard,,,63,0,0,63
Barnet,,,144,0,0,144
"Barre City",,,726,0,0,726
"Barre Town",,,653,0,0,653
Barton,,,171,0,0,171
Belvidere,,,29,0,0,29
Bennington,,,522,0,0,522
Benson,,,61,0,0,61
Berkshire,,,60,0,0,60
Berlin,,,157,0,0,157
Bethel,,,152,0,0,152
Bloomfield,,,27,0,0,27
Bolton,,,44,0,0,44
Bradford,,,169,0,0,169
Braintree,,,83,0,0,83
Brandon,,,208,0,0,208
Brattleboro,,,550,0,0,550
Bridgewater,,,45,0,0,45
Bridport,,,132,0,0,132
Brighton,,,313,0,0,313
Bristol,,,308,0,0,308
Brookfield,,,97,0,0,97
Brookline,,,26,0,0,26
Brownington,,,45,0,0,45
Brunswick,,,18,0,0,18
Burke,,,169,0,0,169
Burlington,,,"1,862",0,0,"1,862"
Cabot,,,81,0,0,81
Calais,,,229,0,0,229
Cambridge,,,193,0,0,193
Canaan,,,70,0,0,70
Castleton,,,201,0,0,201
Cavendish,,,111,0,0,111
Charleston,,,70,0,0,70
Charlotte,,,276,0,0,276
Chelsea,,,260,0,0,260
Chester,,,254,0,0,254
Chittenden,,,93,0,0,93
Clarendon,,,255,0,0,255
Colchester,,,541,0,0,541
Concord,,,153,0,0,153
Corinth,,,81,0,0,81
Cornwall,,,114,0,0,114
Coventry,,,41,0,0,41
Craftsbury,,,61,0,0,61
Danby,,,73,0,0,73
Danville,,,207,0,0,207
Derby,,,310,0,0,310
Dorset,,,220,0,0,220
Dover,,,88,0,0,88
Dummerston,,,120,0,0,120
Duxbury,,,88,0,0,88
"E. Haven",,,33,0,0,33
"E. Montpelier",,,264,0,0,264
Eden,,,48,0,0,48
Elmore,,,45,0,0,45
Enosburgh,,,125,0,0,125
Essex,,,884,0,0,884
"Fair Haven",,,175,0,0,175
Fairfax,,,263,0,0,263
Fairfield,,,47,0,0,47
Fairlee,,,65,0,0,65
Fayston,,,57,0,0,57
Ferrisburgh,,,257,0,0,257
Fletcher,,,56,0,0,56
Franklin,,,96,0,0,96
Georgia,,,177,0,0,177
Glover,,,69,0,0,69
Goshen,,,28,0,0,28
Grafton,,,50,0,0,50
Granby,,,32,0,0,32
"Grand Isle",,,121,0,0,121
Granville,,,18,0,0,18
Greensboro,,,59,0,0,59
Groton,,,127,0,0,127
Guildhall,,,88,0,0,88
Guilford,,,120,0,0,120
Halifax,,,41,0,0,41
Hancock,,,22,0,0,22
Hardwick,,,122,0,0,122
Hartford,,,289,0,0,289
Hartland,,,156,0,0,156
Highgate,,,130,0,0,130
Hinesburg,,,218,0,0,218
Holland,,,43,0,0,43
Hubbardton,,,32,0,0,32
Huntington,,,125,0,0,125
"Hyde Park",,,213,0,0,213
Ira,,,33,0,0,33
Irasburg,,,43,0,0,43
"Isle La Motte",,,41,0,0,41
Jamaica,,,143,0,0,143
Jay,,,20,0,0,20
Jericho,,,278,0,0,278
Johnson,,,175,0,0,175
Kirby,,,43,0,0,43
Landgrove,,,33,0,0,33
Leicester,,,95,0,0,95
Lemington,,,21,0,0,21
Lincoln,,,100,0,0,100
Londonderry,,,360,0,0,360
Lowell,,,22,0,0,22
Ludlow,,,151,0,0,151
Lunenburg,,,297,0,0,297
Lyndon,,,528,0,0,528
Maidstone,,,40,0,0,40
Manchester,,,279,0,0,279
Marlboro,,,45,0,0,45
Marshfield,,,104,0,0,104
Mendon,,,113,0,0,113
Middlebury,,,478,0,0,478
Middlesex,,,291,0,0,291
"Middletown Springs",,,56,0,0,56
Milton,,,307,0,0,307
Monkton,,,112,0,0,112
Montgomery,,,47,0,0,47
Montpelier,,,994,0,0,994
Moretown,,,107,0,0,107
Morgan,,,81,0,0,81
Morristown,,,490,0,0,490
"Mount Holly",,,66,0,0,66
"Mount Tabor",,,15,0,0,15
"New Haven",,,127,0,0,127
Newark,,,34,0,0,34
Newbury,,,333,0,0,333
Newfane,,,119,0,0,119
"Newport City",,,334,0,0,334
"Newport Town",,,55,0,0,55
"N. Hero",,,63,0,0,63
Northfield,,,406,0,0,406
Norton,,,27,0,0,27
Norwich,,,188,0,0,188
Orange,,,93,0,0,93
Orwell,,,115,0,0,115
Panton,,,62,0,0,62
Pawlet,,,90,0,0,90
Peacham,,,78,0,0,78
Peru,,,61,0,0,61
Pittsfield,,,42,0,0,42
Pittsford,,,202,0,0,202
Plainfield,,,85,0,0,85
Plymouth,,,43,0,0,43
Pomfret,,,71,0,0,71
Poultney,,,167,0,0,167
Pownal,,,77,0,0,77
Proctor,,,128,0,0,128
Putney,,,109,0,0,109
Randolph,,,344,0,0,344
Reading,,,53,0,0,53
Readsboro,,,49,0,0,49
Richford,,,126,0,0,126
Richmond,,,200,0,0,200
Ripton,,,44,0,0,44
Rochester,,,71,0,0,71
Rockingham,,,272,0,0,272
Roxbury,,,42,0,0,42
Royalton,,,131,0,0,131
Rupert,,,122,0,0,122
"Rutland City",,,"1,343",0,0,"1,343"
"Rutland Town",,,285,0,0,285
Ryegate,,,142,0,0,142
Salisbury,,,104,0,0,104
Sandgate,,,24,0,0,24
Searsburg,,,8,0,0,8
Shaftsbury,,,181,0,0,181
Sharon,,,41,0,0,41
Sheffield,,,44,0,0,44
Shelburne,,,557,0,0,557
Sheldon,,,65,0,0,65
Sherburne,,,157,0,0,157
Shoreham,,,110,0,0,110
Shrewsbury,,,113,0,0,113
"S. Burlington",,,"1,027",0,0,"1,027"
"S. Hero",,,159,0,0,159
Springfield,,,446,0,0,446
"St. Albans City",,,375,0,0,375
"St. Albans Town",,,433,0,0,433
"St. George",,,36,0,0,36
"St. Johnsbury",,,542,0,0,542
Stamford,,,43,0,0,43
Stannard,,,8,0,0,8
Starksboro,,,88,0,0,88
Stockbridge,,,49,0,0,49
Stowe,,,503,0,0,503
Strafford,,,55,0,0,55
Stratton,,,23,0,0,23
Sudbury,,,39,0,0,39
Sunderland,,,46,0,0,46
Sutton,,,94,0,0,94
Swanton,,,279,0,0,279
Thetford,,,122,0,0,122
Tinmouth,,,52,0,0,52
Topsham,,,86,0,0,86
Townshend,,,71,0,0,71
Troy,,,34,0,0,34
Tunbridge,,,136,0,0,136
Underhill,,,270,0,0,270
Vergennes,,,141,0,0,141
Vernon,,,108,0,0,108
Vershire,,,36,0,0,36
Victory,,,17,0,0,17
Waitsfield,,,122,0,0,122
Walden,,,33,0,0,33
Wallingford,,,250,0,0,250
Waltham,,,44,0,0,44
Wardsboro,,,80,0,0,80
Warren,,,76,0,0,76
Washington,,,68,0,0,68
Waterbury,,,488,0,0,488
Waterford,,,111,0,0,111
Waterville,,,73,0,0,73
Weathersfield,,,383,0,0,383
Wells,,,73,0,0,73
"W. Fairlee",,,38,0,0,38
"W. Haven",,,31,0,0,31
"W. Rutland",,,147,0,0,147
"W. Windsor",,,68,0,0,68
Westfield,,,33,0,0,33
Westford,,,126,0,0,126
Westminster,,,130,0,0,130
Westmore,,,38,0,0,38
Weston,,,119,0,0,119
Weybridge,,,111,0,0,111
Wheelock,,,42,0,0,42
Whiting,,,34,0,0,34
Whitingham,,,90,0,0,90
Williamstown,,,162,0,0,162
Williston,,,320,0,0,320
Wilmington,,,105,0,0,105
Windham,,,34,0,0,34
Windsor,,,200,0,0,200
Winhall,,,48,0,0,48
Winooski,,,220,0,0,220
Wolcott,,,83,0,0,83
Woodbury,,,44,0,0,44
Woodford,,,18,0,0,18
Woodstock,,,207,0,0,207
Worcester,,,98,0,0,98
TOTALS,,,"39,871",0,0,"39,871"
