City/Town,,,"Douglas A. Racine","John Carroll","Bill Coleman","Dona Bate","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Natural Law","Liberty Union"
Addison,,,269,287,7,6,1,1,0,571
Albany,,,197,162,9,6,6,0,0,380
Alburgh,,,293,265,15,18,3,0,0,594
Andover,,,98,112,9,3,2,0,0,224
Arlington,,,532,523,36,25,21,1,0,"1,138"
Athens,,,43,69,2,1,3,0,0,118
Bakersfield,,,248,174,8,5,6,1,0,442
Baltimore,,,47,43,1,5,3,0,0,99
Barnard,,,244,243,2,5,17,1,0,512
Barnet,,,298,421,29,19,6,0,0,773
"Barre City",,,"1,890","1,317",34,48,16,2,0,"3,307"
"Barre Town",,,"1,751","1,603",27,37,5,0,0,"3,423"
Barton,,,495,508,32,18,11,0,0,"1,064"
Belvidere,,,50,65,1,0,0,0,0,116
Bennington,,,"3,446","2,201",189,162,63,1,0,"6,062"
Benson,,,141,175,14,5,5,0,0,340
Berkshire,,,229,197,10,6,6,0,0,448
Berlin,,,577,457,18,27,8,5,0,"1,092"
Bethel,,,429,320,11,19,21,0,0,800
Bloomfield,,,38,37,7,2,1,0,0,85
Bolton,,,275,143,5,5,6,0,0,434
Bradford,,,451,453,34,37,20,2,0,997
Braintree,,,231,215,9,6,11,1,0,473
Brandon,,,858,709,19,22,10,1,0,"1,619"
Brattleboro,,,"3,029","1,432",125,86,101,5,0,"4,778"
Bridgewater,,,175,178,7,8,41,0,0,409
Bridport,,,254,309,6,5,5,0,0,579
Brighton,,,246,248,41,24,4,0,0,563
Bristol,,,840,563,26,27,5,1,0,"1,462"
Brookfield,,,344,246,7,15,9,1,0,622
Brookline,,,100,113,8,7,14,0,0,242
Brownington,,,146,121,7,4,3,0,0,281
Brunswick,,,22,14,0,1,0,0,0,37
Burke,,,289,288,23,8,8,0,0,616
Burlington,,,"11,494","4,541",474,305,114,55,0,"16,983"
Cabot,,,284,216,11,18,5,2,0,536
Calais,,,501,263,16,30,10,0,0,820
Cambridge,,,653,542,28,11,6,1,0,"1,241"
Canaan,,,153,133,11,14,10,0,0,321
Castleton,,,799,712,37,30,16,5,0,"1,599"
Cavendish,,,285,291,7,25,10,0,0,618
Charleston,,,151,162,8,12,2,1,0,336
Charlotte,,,"1,111",670,16,18,8,5,0,"1,828"
Chelsea,,,258,319,7,14,5,1,0,604
Chester,,,754,573,31,27,24,2,0,"1,411"
Chittenden,,,273,302,14,6,1,0,0,596
Clarendon,,,525,584,24,19,11,0,0,"1,163"
Colchester,,,"3,323","2,469",67,53,23,4,0,"5,939"
Concord,,,132,225,21,16,11,1,0,406
Corinth,,,283,214,16,15,8,2,0,538
Cornwall,,,376,226,5,3,1,0,0,611
Coventry,,,134,146,8,4,4,0,0,296
Craftsbury,,,274,178,7,7,2,2,0,470
Danby,,,210,271,17,11,10,1,0,520
Danville,,,365,577,21,12,8,0,0,983
Derby,,,842,840,29,39,20,1,0,"1,771"
Dorset,,,382,582,28,20,6,0,0,"1,018"
Dover,,,185,286,39,9,7,0,0,526
Dummerston,,,505,338,19,16,21,0,0,899
Duxbury,,,284,156,15,6,7,0,0,468
"E. Haven",,,50,70,10,5,0,0,0,135
"E. Montpelier",,,713,534,18,29,2,0,0,"1,296"
Eden,,,163,137,19,4,1,0,0,324
Elmore,,,178,99,5,6,5,0,0,293
Enosburgh,,,555,360,21,20,8,0,0,964
Essex,,,"4,072","3,409",55,42,24,4,0,"7,606"
"Fair Haven",,,498,524,27,29,16,1,0,"1,095"
Fairfax,,,700,557,3,16,4,3,0,"1,283"
Fairfield,,,440,234,10,7,13,1,0,705
Fairlee,,,221,196,12,8,5,0,0,442
Fayston,,,288,252,14,13,4,0,0,571
Ferrisburgh,,,569,542,6,10,9,2,0,"1,138"
Fletcher,,,215,168,9,8,8,0,0,408
Franklin,,,221,265,10,2,2,1,0,501
Georgia,,,817,728,21,9,6,2,0,"1,583"
Glover,,,234,164,10,9,3,0,0,420
Goshen,,,53,54,4,3,2,0,0,116
Grafton,,,158,133,9,5,9,1,0,315
Granby,,,3,33,1,1,0,0,0,38
"Grand Isle",,,484,379,20,5,6,2,0,896
Granville,,,68,46,5,5,0,0,0,124
Greensboro,,,180,136,11,4,3,0,0,334
Groton,,,169,249,8,9,5,0,0,440
