City/Town,Ward,Pct,"Douglas A. Racine","John Carroll","Bill Coleman","Dona Bate","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Natural Law","Liberty Union"
Addison,,,269,287,7,6,1,1,0,571
Albany,,,197,162,9,6,6,0,0,380
Alburgh,,,293,265,15,18,3,0,0,594
Andover,,,98,112,9,3,2,0,0,224
Arlington,,,532,523,36,25,21,1,0,"1,138"
Athens,,,43,69,2,1,3,0,0,118
Bakersfield,,,248,174,8,5,6,1,0,442
Baltimore,,,47,43,1,5,3,0,0,99
Barnard,,,244,243,2,5,17,1,0,512
Barnet,,,298,421,29,19,6,0,0,773
"Barre City",-,"Washington 4-1",840,646,6,14,7,1,0,"1,514"
"Barre City",-,"Washington 4-2","1,050",671,28,34,9,1,0,"1,793"
"Barre Town",,,"1,751","1,603",27,37,5,0,0,"3,423"
Barton,-,"Barton Memorial",313,310,19,12,5,0,0,659
Barton,-,"Orleans Memorial",182,198,13,6,6,0,0,405
Belvidere,,,50,65,1,0,0,0,0,116
Bennington,-,"Bennington 2-1","1,094",780,72,54,20,0,0,"2,020"
Bennington,-,"Bennington 2-1 Nb",331,142,16,13,7,0,0,509
Bennington,-,"Bennington 2-2",473,305,22,21,11,0,0,832
Bennington,-,"Bennington 2-3","1,536",965,78,74,25,1,0,"2,679"
Bennington,-,"Bennington 2-4",12,9,1,0,0,0,0,22
Benson,,,141,175,14,5,5,0,0,340
Berkshire,,,229,197,10,6,6,0,0,448
Berlin,,,577,457,18,27,8,5,0,"1,092"
Bethel,,,429,320,11,19,21,0,0,800
Bloomfield,,,38,37,7,2,1,0,0,85
Bolton,,,275,143,5,5,6,0,0,434
Bradford,,,451,453,34,37,20,2,0,997
Braintree,,,231,215,9,6,11,1,0,473
Brandon,,,858,709,19,22,10,1,0,"1,619"
Brattleboro,-,"Windham 2-1","1,095",647,30,24,19,2,0,"1,817"
Brattleboro,-,"Windham 2-2",942,392,40,35,34,2,0,"1,445"
Brattleboro,-,"Windham 2-3",992,393,55,27,48,1,0,"1,516"
Bridgewater,,,175,178,7,8,41,0,0,409
Bridport,,,254,309,6,5,5,0,0,579
Brighton,,,246,248,41,24,4,0,0,563
Bristol,,,840,563,26,27,5,1,0,"1,462"
Brookfield,,,344,246,7,15,9,1,0,622
Brookline,,,100,113,8,7,14,0,0,242
Brownington,,,146,121,7,4,3,0,0,281
Brunswick,,,22,14,0,1,0,0,0,37
Burke,,,289,288,23,8,8,0,0,616
Burlington,-,"Chittenden 7-1 Ward 5","1,806",731,39,33,15,5,0,"2,629"
Burlington,-,"Chittenden 7-1 Ward 6",673,181,26,13,5,4,0,902
Burlington,-,"Chittenden 7-2 Ward 2",367,114,30,20,8,2,0,541
Burlington,-,"Chittenden 7-2 Ward 3","1,486",394,82,72,22,7,0,"2,063"
Burlington,-,"Chittenden 7-2 Ward 5",76,23,8,3,1,0,0,111
Burlington,-,"Chittenden 7-3 Ward 1","1,763",576,127,59,22,13,0,"2,560"
Burlington,-,"Chittenden 7-3 Ward 2",96,39,9,7,0,0,0,151
Burlington,-,"Chittenden 7-3 Ward 6",368,115,40,13,2,2,0,540
Burlington,-,"Chittenden 7-4 Ward 2",953,209,56,35,17,6,0,"1,276"
Burlington,-,"Chittenden 7-5 Ward 3",81,19,1,2,2,0,0,105
Burlington,-,"Chittenden 7-5 Ward 4",277,159,3,4,0,1,0,444
Burlington,-,"Chittenden 7-5 Ward 7",783,449,16,11,3,4,0,"1,266"
Burlington,-,"Chittenden 7-6 Ward 4","1,373",783,18,12,3,4,0,"2,193"
Burlington,-,"Chittenden 7-6 Ward 7",788,385,12,10,8,6,0,"1,209"
Burlington,-,"Chittenden 7-7 Ward 6",604,364,7,11,6,1,0,993
Cabot,,,284,216,11,18,5,2,0,536
Calais,,,501,263,16,30,10,0,0,820
Cambridge,,,653,542,28,11,6,1,0,"1,241"
Canaan,,,153,133,11,14,10,0,0,321
Castleton,,,799,712,37,30,16,5,0,"1,599"
Cavendish,,,285,291,7,25,10,0,0,618
Charleston,,,151,162,8,12,2,1,0,336
Charlotte,,,"1,111",670,16,18,8,5,0,"1,828"
Chelsea,,,258,319,7,14,5,1,0,604
Chester,,,754,573,31,27,24,2,0,"1,411"
