City/Town,Ward,Pct,"John B. Smith","Herman Allen","William P. Briggs","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Whig,
Albany,,,69,52,0,4,0,125
Alburgh,,,52,115,0,3,0,170
Bakersfield,,,82,58,1,3,0,144
Belvidere,,,26,4,0,1,0,31
Berkshire,,,119,47,0,1,0,167
Berlin,,,16,17,0,0,0,33
Bolton,,,62,2,0,0,0,64
Burlington,,,271,342,2,13,0,628
Cambridge,,,134,101,18,6,0,259
Charlotte,,,24,121,6,0,0,151
Colchester,,,128,99,0,0,0,227
Coventry,,,24,87,0,1,0,112
Craftsbury,,,71,96,0,3,0,170
Eden,,,58,54,0,0,0,112
Enosburgh,,,45,156,1,3,0,205
Essex,,,180,94,6,0,0,280
Fairfax,,,92,138,4,2,0,236
Fairfield,,,196,112,0,0,0,308
Fletcher,,,82,37,3,1,0,123
Franklin,,,90,55,1,0,0,146
Georgia,,,38,83,80,0,0,201
"Grand Isle",,,20,63,0,1,0,84
Highgate,,,162,132,1,0,0,295
Hinesburg,,,52,120,1,0,0,173
Huntington,,,44,22,84,1,0,151
"Hyde Park",,,105,41,0,0,0,146
Irasburg,,,56,103,0,0,0,159
"Isle La Motte",,,46,14,0,0,0,60
Jay,,,42,8,0,0,0,50
Jericho,,,83,141,21,0,0,245
Johnson,,,135,84,0,1,0,220
Lowell,,,37,27,0,0,0,64
Mansfield,,,35,1,7,1,0,44
Milton,,,127,214,0,0,0,341
Montgomery,,,32,46,1,0,0,79
Morristown,,,137,105,1,2,0,245
"Newport City",,,45,53,0,0,0,98
"N. Hero",,,52,31,1,0,0,84
Richford,,,88,24,1,0,0,113
Richmond,,,110,18,69,1,0,198
Shelburne,,,43,82,0,3,0,128
Sheldon,,,123,79,10,0,0,212
"S. Hero",,,20,65,0,0,0,85
"St. Albans City",,,225,77,7,3,0,312
"St. George",,,6,18,8,1,0,33
Sterling,,,16,17,0,0,0,33
Swanton,,,197,71,26,9,0,303
Troy,,,65,67,0,0,0,132
Underhill,,,134,56,0,0,0,190
Waitsfield,,,38,35,0,0,0,73
Waterville,,,23,52,2,0,0,77
Westford,,,110,134,1,5,0,250
Williston,,,100,92,20,1,0,213
Wolcott,,,44,57,0,0,0,101
TOTALS,,,"4,375","3,985",368,85,0,"8,813"
