City/Town,,,"Jim Colvin","Wesley L. Mook",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Arlington,,,701,619,0,0,"1,320"
Bennington,,,"3,578","3,586",0,0,"7,164"
Dorset,,,585,470,0,0,"1,055"
Landgrove,,,56,47,0,0,103
Manchester,,,"1,026",847,0,0,"1,873"
Peru,,,95,77,0,0,172
Pownal,,,759,725,0,0,"1,484"
Readsboro,,,156,82,0,0,238
Rupert,,,172,134,0,0,306
Sandgate,,,97,88,0,0,185
Searsburg,,,21,17,0,0,38
Shaftsbury,,,"1,158","1,104",0,0,"2,262"
Stamford,,,173,134,0,0,307
Sunderland,,,230,222,0,0,452
Winhall,,,240,166,0,0,406
Woodford,,,110,96,0,0,206
TOTALS,,,"9,157","8,414",0,0,"17,571"
