City/Town,Ward,Pct,"John Gropper","Thomas J. Morse",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,58,21,0,0,79
Albany,,,16,14,1,0,31
Alburgh,,,14,16,0,0,30
Andover,,,18,6,1,0,25
Arlington,,,51,23,5,0,79
Athens,,,14,13,1,0,28
Bakersfield,,,8,10,1,0,19
Baltimore,,,6,4,0,0,10
Barnard,,,37,15,1,0,53
Barnet,,,48,23,4,0,75
"Barre City",-,"Washington 4-1",111,51,7,0,169
"Barre City",-,"Washington 4-2",50,26,5,0,81
"Barre Town",,,146,51,9,0,206
Barton,-,"Barton Memorial",48,29,8,0,85
Barton,-,"Orleans Memorial",26,16,6,0,48
Belvidere,,,18,8,1,0,27
Bennington,-,"Bennington 2-1",30,23,2,0,55
Bennington,-,"Bennington 2-1 Nb",13,5,2,0,20
Bennington,-,"Bennington 2-2",17,11,1,0,29
Bennington,-,"Bennington 2-3",60,43,0,0,103
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,25,5,0,0,30
Berkshire,,,17,13,4,0,34
Berlin,,,42,12,2,0,56
Bethel,,,51,14,1,0,66
Bloomfield,,,1,3,1,0,5
Bolton,,,42,27,1,0,70
Bradford,,,39,14,2,0,55
Braintree,,,36,12,1,0,49
Brandon,,,168,42,5,0,215
Brattleboro,-,"Windham 2-1",39,19,2,0,60
Brattleboro,-,"Windham 2-2",17,16,5,0,38
Brattleboro,-,"Windham 2-3",33,19,1,0,53
Bridgewater,,,39,13,4,0,56
Bridport,,,62,28,7,0,97
Brighton,,,24,42,1,0,67
Bristol,,,49,13,0,0,62
Brookfield,,,52,27,3,0,82
Brookline,,,30,35,3,0,68
Brownington,,,13,13,1,0,27
Brunswick,,,2,5,2,0,9
Burke,,,17,16,3,0,36
Burlington,-,"Chittenden 7-1 Ward 5",106,47,3,0,156
Burlington,-,"Chittenden 7-1 Ward 6",32,18,0,0,50
Burlington,-,"Chittenden 7-2 Ward 2",6,5,0,0,11
Burlington,-,"Chittenden 7-2 Ward 3",24,31,1,0,56
Burlington,-,"Chittenden 7-2 Ward 5",0,1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",41,31,2,0,74
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",3,2,3,0,8
Burlington,-,"Chittenden 7-4 Ward 2",11,9,0,0,20
Burlington,-,"Chittenden 7-5 Ward 3",0,2,0,0,2
Burlington,-,"Chittenden 7-5 Ward 4",30,14,0,0,44
Burlington,-,"Chittenden 7-5 Ward 7",64,20,3,0,87
Burlington,-,"Chittenden 7-6 Ward 4",142,73,9,0,224
Burlington,-,"Chittenden 7-6 Ward 7",40,33,5,0,78
Burlington,-,"Chittenden 7-7 Ward 6",63,20,5,0,88
Cabot,,,44,26,5,0,75
Calais,,,26,6,2,0,34
Cambridge,,,71,25,8,0,104
Canaan,,,8,26,0,0,34
Castleton,,,184,81,15,0,280
Cavendish,,,27,12,3,0,42
Charleston,,,14,22,0,0,36
Charlotte,,,97,39,9,0,145
Chelsea,,,54,9,0,0,63
Chester,,,68,53,6,0,127
Chittenden,,,34,21,1,0,56
Clarendon,,,65,12,2,0,79
Colchester,-,"Chittenden 1-1",99,45,5,0,149
Colchester,-,"Chittenden 1-2",77,31,2,0,110
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,30,27,2,0,59
Corinth,,,19,6,2,0,27
Cornwall,,,35,15,5,0,55
Coventry,,,7,8,3,0,18
Craftsbury,,,22,9,1,0,32
Danby,,,45,30,3,0,78
Danville,,,55,21,8,0,84
Derby,,,77,73,8,0,158
Dorset,,,38,19,3,0,60
Dover,,,41,38,0,0,79
Dummerston,,,21,20,2,0,43
Duxbury,,,11,1,3,0,15
"E. Haven",,,10,4,1,0,15
"E. Montpelier",,,64,17,2,0,83
Eden,,,11,7,2,0,20
Elmore,,,9,7,2,0,18
Enosburgh,,,31,15,3,0,49
Essex,-,"Chittenden 2-1",172,75,10,0,257
Essex,-,"Chittenden 2-3",19,13,1,0,33
