City/Town,,,"John Gropper","Thomas J. Morse",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,58,21,0,0,79
Albany,,,16,14,1,0,31
Alburgh,,,14,16,0,0,30
Andover,,,18,6,1,0,25
Arlington,,,51,23,5,0,79
Athens,,,14,13,1,0,28
Bakersfield,,,8,10,1,0,19
Baltimore,,,6,4,0,0,10
Barnard,,,37,15,1,0,53
Barnet,,,48,23,4,0,75
"Barre City",,,161,77,12,0,250
"Barre Town",,,146,51,9,0,206
Barton,,,74,45,14,0,133
Belvidere,,,18,8,1,0,27
Bennington,,,120,82,5,0,207
Benson,,,25,5,0,0,30
Berkshire,,,17,13,4,0,34
Berlin,,,42,12,2,0,56
Bethel,,,51,14,1,0,66
Bloomfield,,,1,3,1,0,5
Bolton,,,42,27,1,0,70
Bradford,,,39,14,2,0,55
Braintree,,,36,12,1,0,49
Brandon,,,168,42,5,0,215
Brattleboro,,,89,54,8,0,151
Bridgewater,,,39,13,4,0,56
Bridport,,,62,28,7,0,97
Brighton,,,24,42,1,0,67
Bristol,,,49,13,0,0,62
Brookfield,,,52,27,3,0,82
Brookline,,,30,35,3,0,68
Brownington,,,13,13,1,0,27
Brunswick,,,2,5,2,0,9
Burke,,,17,16,3,0,36
Burlington,,,563,306,31,0,900
Cabot,,,44,26,5,0,75
Calais,,,26,6,2,0,34
Cambridge,,,71,25,8,0,104
Canaan,,,8,26,0,0,34
Castleton,,,184,81,15,0,280
Cavendish,,,27,12,3,0,42
Charleston,,,14,22,0,0,36
Charlotte,,,97,39,9,0,145
Chelsea,,,54,9,0,0,63
Chester,,,68,53,6,0,127
Chittenden,,,34,21,1,0,56
Clarendon,,,65,12,2,0,79
Colchester,,,176,76,7,0,259
Concord,,,30,27,2,0,59
Corinth,,,19,6,2,0,27
Cornwall,,,35,15,5,0,55
Coventry,,,7,8,3,0,18
Craftsbury,,,22,9,1,0,32
Danby,,,45,30,3,0,78
Danville,,,55,21,8,0,84
Derby,,,77,73,8,0,158
Dorset,,,38,19,3,0,60
Dover,,,41,38,0,0,79
Dummerston,,,21,20,2,0,43
Duxbury,,,11,1,3,0,15
"E. Haven",,,10,4,1,0,15
"E. Montpelier",,,64,17,2,0,83
Eden,,,11,7,2,0,20
Elmore,,,9,7,2,0,18
Enosburgh,,,31,15,3,0,49
Essex,,,382,178,23,0,583
"Fair Haven",,,184,78,23,0,285
Fairfax,,,35,16,1,0,52
Fairfield,,,11,8,0,0,19
Fairlee,,,46,33,12,0,91
Fayston,,,12,6,0,0,18
Ferrisburgh,,,78,44,3,0,125
Fletcher,,,8,9,1,0,18
Franklin,,,61,22,7,0,90
Georgia,,,51,17,1,0,69
Glover,,,24,21,4,0,49
Goshen,,,19,4,1,0,24
Grafton,,,19,9,1,0,29
Granby,,,10,5,0,0,15
"Grand Isle",,,80,49,11,0,140
Granville,,,8,0,0,0,8
Greensboro,,,26,11,3,0,40
Groton,,,47,37,1,0,85
Guildhall,,,15,14,2,0,31
Guilford,,,19,14,0,0,33
Halifax,,,13,12,1,0,26
Hancock,,,7,6,1,0,14
Hardwick,,,86,87,25,0,198
Hartford,,,119,53,11,0,183
Hartland,,,59,34,13,0,106
Highgate,,,116,77,16,0,209
Hinesburg,,,54,34,4,0,92
Holland,,,11,6,0,0,17
Hubbardton,,,16,6,0,0,22
Huntington,,,50,65,5,0,120
"Hyde Park",,,86,53,8,0,147
Ira,,,7,5,0,0,12
Irasburg,,,10,8,3,0,21
"Isle La Motte",,,6,6,1,0,13
Jamaica,,,54,69,8,0,131
Jay,,,3,8,0,0,11
Jericho,,,310,201,10,0,521
Johnson,,,41,10,1,0,52
Kirby,,,15,4,1,0,20
Landgrove,,,6,4,0,0,10
Leicester,,,43,3,4,0,50
Lemington,,,3,3,3,0,9
Lincoln,,,20,8,0,0,28
Londonderry,,,103,99,16,0,218
Lowell,,,12,4,0,0,16
Ludlow,,,31,21,3,0,55
Lunenburg,,,26,15,4,0,45
Lyndon,,,54,40,5,0,99
Maidstone,,,3,1,0,0,4
Manchester,,,61,29,4,0,94
Marlboro,,,11,10,2,0,23
Marshfield,,,17,5,1,0,23
Mendon,,,38,3,2,0,43
Middlebury,,,104,28,2,0,134
Middlesex,,,18,3,1,0,22
"Middletown Springs",,,16,7,0,0,23
Milton,,,158,124,6,0,288
Monkton,,,29,21,2,0,52
Montgomery,,,13,5,3,0,21
Montpelier,,,195,57,14,0,266
