City/Town,,,"Annette Larson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Alburgh,,,1,0,0,1
Arlington,,,2,0,0,2
Bakersfield,,,2,0,0,2
Barnet,,,1,0,0,1
"Barre City",,,1,0,0,1
"Barre Town",,,1,0,0,1
Barton,,,1,0,0,1
Bennington,,,5,0,0,5
Benson,,,2,0,0,2
Bethel,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,2,0,0,2
Brandon,,,2,0,0,2
Brattleboro,,,11,0,0,11
Bridgewater,,,2,0,0,2
Bristol,,,4,0,0,4
Brownington,,,1,0,0,1
Burke,,,1,0,0,1
Burlington,,,15,0,0,15
Cabot,,,1,0,0,1
Charlotte,,,1,0,0,1
Chester,,,2,0,0,2
Chittenden,,,4,0,0,4
Clarendon,,,1,0,0,1
Colchester,,,4,0,0,4
Corinth,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,5,0,0,5
Dover,,,1,0,0,1
Dummerston,,,5,0,0,5
Enosburgh,,,1,0,0,1
Essex,,,1,0,0,1
"Fair Haven",,,1,0,0,1
Franklin,,,1,0,0,1
Georgia,,,1,0,0,1
Grafton,,,2,0,0,2
"Grand Isle",,,2,0,0,2
Granville,,,1,0,0,1
Guildhall,,,1,0,0,1
Guilford,,,2,0,0,2
Halifax,,,1,0,0,1
Hartford,,,1,0,0,1
Hartland,,,5,0,0,5
Huntington,,,2,0,0,2
"Hyde Park",,,1,0,0,1
Lemington,,,1,0,0,1
Lowell,,,2,0,0,2
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,7,0,0,7
Marlboro,,,4,0,0,4
Middlebury,,,2,0,0,2
Milton,,,3,0,0,3
Monkton,,,1,0,0,1
Montgomery,,,1,0,0,1
Montpelier,,,1,0,0,1
"Mount Holly",,,8,0,0,8
"Mount Tabor",,,1,0,0,1
"New Haven",,,1,0,0,1
Newark,,,1,0,0,1
Newbury,,,5,0,0,5
Newfane,,,4,0,0,4
"Newport City",,,2,0,0,2
Norton,,,2,0,0,2
Norwich,,,1,0,0,1
Orwell,,,1,0,0,1
Poultney,,,1,0,0,1
Pownal,,,3,0,0,3
Proctor,,,1,0,0,1
Putney,,,5,0,0,5
Randolph,,,2,0,0,2
Richford,,,2,0,0,2
Richmond,,,1,0,0,1
Rochester,,,1,0,0,1
Rockingham,,,2,0,0,2
Roxbury,,,1,0,0,1
Rupert,,,3,0,0,3
"Rutland City",,,7,0,0,7
Shaftsbury,,,1,0,0,1
Sharon,,,1,0,0,1
Sheldon,,,1,0,0,1
"S. Burlington",,,2,0,0,2
"S. Hero",,,1,0,0,1
Springfield,,,7,0,0,7
"St. Albans City",,,5,0,0,5
"St. Albans Town",,,3,0,0,3
"St. Johnsbury",,,3,0,0,3
Starksboro,,,1,0,0,1
Sudbury,,,1,0,0,1
Swanton,,,1,0,0,1
Thetford,,,2,0,0,2
Tinmouth,,,1,0,0,1
Townshend,,,2,0,0,2
Troy,,,2,0,0,2
Tunbridge,,,1,0,0,1
Vergennes,,,2,0,0,2
Vernon,,,1,0,0,1
Waitsfield,,,1,0,0,1
Wallingford,,,9,0,0,9
Warren,,,1,0,0,1
Washington,,,1,0,0,1
Weathersfield,,,1,0,0,1
Wells,,,2,0,0,2
"W. Fairlee",,,1,0,0,1
"W. Rutland",,,5,0,0,5
"W. Windsor",,,2,0,0,2
Westford,,,2,0,0,2
Westminster,,,6,0,0,6
Williamstown,,,1,0,0,1
Williston,,,1,0,0,1
Wilmington,,,1,0,0,1
Windsor,,,5,0,0,5
Winhall,,,1,0,0,1
Winooski,,,14,0,0,14
Woodstock,,,3,0,0,3
Worcester,,,1,0,0,1
TOTALS,,,282,0,0,282
