City/Town,,,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,30,0,0,30
Alburgh,,,41,0,0,41
Andover,,,26,0,0,26
Arlington,,,180,0,0,180
Athens,,,14,0,0,14
Bakersfield,,,67,0,0,67
Baltimore,,,13,0,0,13
Barnard,,,63,0,0,63
Barnet,,,55,0,0,55
"Barre City",,,331,0,0,331
"Barre Town",,,142,0,0,142
Barton,,,132,0,0,132
Belvidere,,,2,0,0,2
Bennington,,,968,0,0,968
Benson,,,51,0,0,51
Berkshire,,,77,0,0,77
Berlin,,,52,0,0,52
Bethel,,,33,0,0,33
Bloomfield,,,5,0,0,5
Bolton,,,17,0,0,17
Bradford,,,49,0,0,49
Braintree,,,29,0,0,29
Brandon,,,51,0,0,51
Brattleboro,,,527,0,0,527
Bridgewater,,,29,0,0,29
Bridport,,,19,0,0,19
Brighton,,,72,0,0,72
Bristol,,,92,0,0,92
Brookfield,,,42,0,0,42
Brookline,,,5,0,0,5
Brownington,,,15,0,0,15
Brunswick,,,6,0,0,6
Burke,,,27,0,0,27
Burlington,,,"1,552",0,0,"1,552"
Cabot,,,25,0,0,25
Calais,,,44,0,0,44
Cambridge,,,31,0,0,31
Canaan,,,24,0,0,24
Castleton,,,110,0,0,110
Cavendish,,,49,0,0,49
Charleston,,,13,0,0,13
Charlotte,,,173,0,0,173
Chelsea,,,24,0,0,24
Chester,,,105,0,0,105
Chittenden,,,27,0,0,27
Clarendon,,,45,0,0,45
Colchester,,,301,0,0,301
Concord,,,16,0,0,16
Corinth,,,26,0,0,26
Cornwall,,,34,0,0,34
Coventry,,,11,0,0,11
Craftsbury,,,40,0,0,40
Danby,,,20,0,0,20
Danville,,,45,0,0,45
Derby,,,77,0,0,77
Dorset,,,51,0,0,51
Dover,,,25,0,0,25
Dummerston,,,147,0,0,147
Duxbury,,,23,0,0,23
"E. Haven",,,20,0,0,20
"E. Montpelier",,,51,0,0,51
Eden,,,11,0,0,11
Elmore,,,18,0,0,18
Enosburgh,,,168,0,0,168
Essex,,,295,0,0,295
"Fair Haven",,,62,0,0,62
Fairfax,,,80,0,0,80
Fairfield,,,153,0,0,153
Fairlee,,,45,0,0,45
Fayston,,,30,0,0,30
Ferrisburgh,,,41,0,0,41
Fletcher,,,24,0,0,24
Franklin,,,72,0,0,72
Georgia,,,73,0,0,73
Glover,,,45,0,0,45
Goshen,,,7,0,0,7
Grafton,,,30,0,0,30
"Grand Isle",,,49,0,0,49
Granville,,,5,0,0,5
Greensboro,,,18,0,0,18
Groton,,,17,0,0,17
Guildhall,,,6,0,0,6
Guilford,,,59,0,0,59
Halifax,,,14,0,0,14
Hancock,,,15,0,0,15
Hardwick,,,37,0,0,37
Hartford,,,185,0,0,185
Hartland,,,133,0,0,133
Highgate,,,113,0,0,113
Hinesburg,,,158,0,0,158
Holland,,,14,0,0,14
Hubbardton,,,17,0,0,17
Huntington,,,61,0,0,61
"Hyde Park",,,37,0,0,37
Ira,,,12,0,0,12
Irasburg,,,33,0,0,33
"Isle La Motte",,,22,0,0,22
Jamaica,,,21,0,0,21
Jay,,,12,0,0,12
Jericho,,,92,0,0,92
Johnson,,,26,0,0,26
Kirby,,,5,0,0,5
Landgrove,,,5,0,0,5
Leicester,,,22,0,0,22
Lemington,,,3,0,0,3
Lincoln,,,39,0,0,39
Londonderry,,,38,0,0,38
Lowell,,,38,0,0,38
Ludlow,,,56,0,0,56
Lunenburg,,,19,0,0,19
Lyndon,,,75,0,0,75
Maidstone,,,5,0,0,5
Manchester,,,85,0,0,85
Marlboro,,,44,0,0,44
Marshfield,,,17,0,0,17
Mendon,,,15,0,0,15
Middlebury,,,143,0,0,143
Middlesex,,,17,0,0,17
"Middletown Springs",,,19,0,0,19
Milton,,,616,0,0,616
Monkton,,,44,0,0,44
Montgomery,,,37,0,0,37
Montpelier,,,252,0,0,252
