City/Town,Ward,Pct,"Robert D. Ide","Julius D. Canns","Tom Belville",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic
Barnet,,,417,361,225,0,0,"1,003"
Bradford,,,461,368,350,0,0,"1,179"
Burke,,,291,270,164,0,0,725
Danville,,,618,485,269,0,0,"1,372"
Fairlee,,,234,135,143,0,0,512
Groton,,,204,167,102,0,0,473
Hardwick,,,360,338,448,0,0,"1,146"
Kirby,,,85,76,37,0,0,198
Lyndon,,,954,912,386,0,0,"2,252"
Newark,,,88,81,56,0,0,225
Newbury,-,"Center Town House",110,83,62,0,0,255
Newbury,-,"Town Office",179,142,162,0,0,483
Newbury,-,"West River Village",138,108,87,0,0,333
Peacham,,,212,144,151,0,0,507
Ryegate,,,257,216,165,0,0,638
"St. Johnsbury",,,"1,590","1,527",652,0,0,"3,769"
Stannard,,,30,20,42,0,0,92
Sutton,,,168,148,79,0,0,395
Topsham,,,159,127,123,0,0,409
Walden,,,127,110,148,0,0,385
Waterford,,,329,320,106,0,0,755
"W. Fairlee",,,110,84,80,0,0,274
Wheelock,,,118,107,69,0,0,294
TOTALS,,,"7,239","6,329","4,106",0,0,"17,674"
