City/Town,,,"Sarah Copeland Hanzas","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,328,365,2,45,0,740
Albany,,,234,202,0,13,0,449
Alburgh,,,349,407,3,24,0,783
Andover,,,175,128,0,17,0,320
Arlington,,,675,462,0,61,0,"1,198"
Athens,,,95,73,0,13,0,181
Bakersfield,,,291,235,6,42,0,574
Baltimore,,,45,60,0,12,0,117
Barnard,,,376,150,1,27,1,555
Barnet,,,493,356,1,53,0,903
"Barre City",,,"1,669","1,044",13,115,0,"2,841"
"Barre Town",,,"1,826","1,756",25,174,0,"3,781"
Barton,,,497,403,0,37,0,937
Belvidere,,,62,75,0,12,0,149
Bennington,,,"3,106","1,932",8,396,1,"5,443"
Benson,,,167,269,0,16,0,452
Berkshire,,,210,295,3,18,1,527
Berlin,,,716,444,19,77,0,"1,256"
Bethel,,,517,295,3,57,0,872
Bloomfield,,,45,56,0,3,0,104
Bolton,,,432,178,1,31,0,642
Bradford,,,710,448,5,36,0,"1,199"
Braintree,,,330,257,1,15,0,603
Brandon,,,896,718,2,110,0,"1,726"
Brattleboro,,,"4,102",818,8,283,2,"5,213"
Bridgewater,,,243,167,0,22,1,433
Bridport,,,300,287,1,38,0,626
Brighton,,,178,244,0,23,0,445
Bristol,,,"1,136",613,1,97,0,"1,847"
Brookfield,,,424,292,1,38,0,755
Brookline,,,177,90,0,15,0,282
Brownington,,,170,165,0,23,0,358
Brunswick,,,25,24,0,6,0,55
Burke,,,415,306,0,43,1,765
Burlington,,,"13,592","2,037",46,"1,003",2,"16,680"
Cabot,,,448,249,5,56,0,758
Calais,,,677,198,7,59,0,941
Cambridge,,,"1,105",550,3,113,0,"1,771"
Canaan,,,144,191,1,19,1,356
Castleton,,,735,870,0,78,1,"1,684"
Cavendish,,,366,277,2,31,0,676
Charleston,,,182,214,0,16,0,412
Charlotte,,,"1,682",495,2,192,1,"2,372"
Chelsea,,,291,270,4,40,0,605
Chester,,,809,536,2,80,0,"1,427"
Chittenden,,,342,310,0,45,0,697
Clarendon,,,456,627,1,54,0,"1,138"
Colchester,,,"4,424","2,361",22,463,0,"7,270"
Concord,,,194,271,0,24,0,489
Corinth,,,391,276,2,13,0,682
Cornwall,,,538,148,0,37,0,723
Coventry,,,171,211,0,20,0,402
Craftsbury,,,433,176,1,48,0,658
Danby,,,261,334,1,34,2,632
Danville,,,709,502,4,79,1,"1,295"
Derby,,,831,"1,020",2,96,0,"1,949"
Dorset,,,750,360,1,69,0,"1,180"
Dover,,,435,234,1,30,0,700
Dummerston,,,792,238,2,73,0,"1,105"
Duxbury,,,478,199,5,44,0,726
"E. Haven",,,65,35,0,7,0,107
"E. Montpelier",,,"1,034",354,9,74,0,"1,471"
Eden,,,204,230,0,27,0,461
Elmore,,,324,145,0,47,0,516
Enosburgh,,,470,555,0,55,0,"1,080"
Essex,,,"3,583","1,705",15,407,0,"5,710"
"Essex Junction",,,"3,189","1,305",6,305,0,"4,805"
"Fair Haven",,,427,511,2,48,0,988
Fairfax,,,"1,247","1,023",9,0,138,"2,417"
Fairfield,,,456,395,1,47,0,899
Fairlee,,,360,135,0,11,0,506
Fayston,,,569,181,4,59,0,813
Ferrisburgh,,,943,570,2,87,0,"1,602"
Fletcher,,,395,245,5,40,0,685
Franklin,,,240,310,3,43,0,596
Georgia,,,"1,040","1,054",5,118,0,"2,217"
Glover,,,308,200,0,33,0,541
Goshen,,,71,39,0,5,0,115
Grafton,,,215,114,0,12,0,341
Granby,,,12,17,0,4,0,33
"Grand Isle",,,636,474,0,64,0,"1,174"
Granville,,,89,40,1,5,0,135
Greensboro,,,297,91,0,24,0,412
Groton,,,221,219,1,17,0,458
Guildhall,,,68,68,0,12,0,148
Guilford,,,789,288,1,57,0,"1,135"
Halifax,,,237,154,1,21,0,413
Hancock,,,86,57,0,5,0,148
Hardwick,,,633,429,3,57,1,"1,123"
Hartford,,,"3,348","1,268",9,209,0,"4,834"
Hartland,,,"1,124",534,0,81,0,"1,739"
Highgate,,,482,722,0,47,0,"1,251"
Hinesburg,,,"1,696",610,5,172,0,"2,483"
Holland,,,97,171,0,11,0,279
Hubbardton,,,171,150,1,14,0,336
Huntington,,,797,293,1,56,0,"1,147"
"Hyde Park",,,775,516,1,72,0,"1,364"
Ira,,,93,115,3,9,0,220
Irasburg,,,177,333,0,17,0,527
"Isle La Motte",,,153,147,1,8,0,309
Jamaica,,,289,114,1,20,0,424
Jay,,,115,121,1,13,0,250
Jericho,,,"2,033",854,6,192,0,"3,085"
Johnson,,,670,440,2,70,0,"1,182"
Killington,,,385,233,0,35,0,653
Kirby,,,174,106,0,11,0,291
Landgrove,,,83,18,0,12,0,113
Leicester,,,234,194,0,26,0,454
Lemington,,,18,18,0,2,0,38
Lincoln,,,549,191,1,56,0,797
Londonderry,,,538,277,1,47,0,863
Lowell,,,135,206,0,9,0,350
Ludlow,,,553,375,0,62,0,990
Lunenburg,,,155,253,2,17,0,427
Lyndon,,,876,976,3,102,2,"1,959"
Maidstone,,,40,66,0,9,0,115
Manchester,,,"1,434",683,0,116,0,"2,233"
Marlboro,,,420,80,0,34,0,534
Marshfield,,,466,264,2,32,0,764
Mendon,,,317,257,0,34,0,608
Middlebury,,,"2,577",698,4,166,0,"3,445"
Middlesex,,,721,219,8,70,0,"1,018"
"Middletown Springs",,,261,202,0,38,2,503
Milton,,,"2,239","2,092",8,319,2,"4,660"
Monkton,,,735,387,0,55,0,"1,177"
