City/Town,Ward,Pct,"Sarah Copeland Hanzas","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,328,365,2,45,0,740
Albany,,,234,202,0,13,0,449
Alburgh,,,349,407,3,24,0,783
Andover,,,175,128,0,17,0,320
Arlington,,,675,462,0,61,0,"1,198"
Athens,,,95,73,0,13,0,181
Bakersfield,,,291,235,6,42,0,574
Baltimore,,,45,60,0,12,0,117
Barnard,,,376,150,1,27,1,555
Barnet,,,493,356,1,53,0,903
"Barre City",,,"1,669","1,044",13,115,0,"2,841"
"Barre Town",,,"1,826","1,756",25,174,0,"3,781"
Barton,,,497,403,0,37,0,937
Belvidere,,,62,75,0,12,0,149
Bennington,-,"Bennington 2","1,652",939,4,197,1,"2,793"
Bennington,-,"Bennington 5","1,454",993,4,199,0,"2,650"
Benson,,,167,269,0,16,0,452
Berkshire,,,210,295,3,18,1,527
Berlin,,,716,444,19,77,0,"1,256"
Bethel,,,517,295,3,57,0,872
Bloomfield,,,45,56,0,3,0,104
Bolton,,,432,178,1,31,0,642
Bradford,,,710,448,5,36,0,"1,199"
Braintree,,,330,257,1,15,0,603
Brandon,,,896,718,2,110,0,"1,726"
Brattleboro,-,"Windham 7","1,229",363,4,97,1,"1,694"
Brattleboro,-,"Windham 8","1,380",205,1,72,1,"1,659"
Brattleboro,-,"Windham 9","1,493",250,3,114,0,"1,860"
Bridgewater,,,243,167,0,22,1,433
Bridport,,,300,287,1,38,0,626
Brighton,,,178,244,0,23,0,445
Bristol,,,"1,136",613,1,97,0,"1,847"
Brookfield,,,424,292,1,38,0,755
Brookline,,,177,90,0,15,0,282
Brownington,,,170,165,0,23,0,358
Brunswick,,,25,24,0,6,0,55
Burke,,,415,306,0,43,1,765
Burlington,-,"Chittenden 13","3,335",410,15,258,0,"4,018"
Burlington,-,"Chittenden 14","1,153",99,3,79,0,"1,334"
Burlington,-,"Chittenden 15","2,074",172,9,143,2,"2,400"
Burlington,-,"Chittenden 16","2,329",215,5,161,0,"2,710"
Burlington,-,"Chittenden 17","1,797",303,7,123,0,"2,230"
Burlington,-,"Chittenden 18","2,904",838,7,239,0,"3,988"
Cabot,,,448,249,5,56,0,758
Calais,,,677,198,7,59,0,941
Cambridge,,,"1,105",550,3,113,0,"1,771"
Canaan,,,144,191,1,19,1,356
Castleton,,,735,870,0,78,1,"1,684"
Cavendish,,,366,277,2,31,0,676
Charleston,,,182,214,0,16,0,412
Charlotte,,,"1,682",495,2,192,1,"2,372"
Chelsea,,,291,270,4,40,0,605
Chester,,,809,536,2,80,0,"1,427"
Chittenden,,,342,310,0,45,0,697
Clarendon,,,456,627,1,54,0,"1,138"
Colchester,-,"Chittenden 19","2,526","1,383",16,279,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",222,37,1,18,0,278
Colchester,-,"Chittenden-20 Gi","1,676",941,5,166,0,"2,788"
Concord,,,194,271,0,24,0,489
Corinth,,,391,276,2,13,0,682
Cornwall,,,538,148,0,37,0,723
Coventry,,,171,211,0,20,0,402
Craftsbury,,,433,176,1,48,0,658
Danby,,,261,334,1,34,2,632
Danville,,,709,502,4,79,1,"1,295"
Derby,,,831,"1,020",2,96,0,"1,949"
Dorset,,,750,360,1,69,0,"1,180"
Dover,,,435,234,1,30,0,700
Dummerston,,,792,238,2,73,0,"1,105"
Duxbury,,,478,199,5,44,0,726
"E. Haven",,,65,35,0,7,0,107
"E. Montpelier",,,"1,034",354,9,74,0,"1,471"
Eden,,,204,230,0,27,0,461
Elmore,,,324,145,0,47,0,516
Enosburgh,,,470,555,0,55,0,"1,080"
Essex,-,"Chittenden 23","2,164",993,11,240,0,"3,408"
Essex,-,"Chittenden 24","1,419",712,4,167,0,"2,302"
"Essex Junction",-,"Chittenden 22","2,806","1,171",5,270,0,"4,252"
"Essex Junction",-,"Chittenden 23",383,134,1,35,0,553
"Fair Haven",,,427,511,2,48,0,988
Fairfax,,,"1,247","1,023",9,0,138,"2,417"
Fairfield,,,456,395,1,47,0,899
Fairlee,,,360,135,0,11,0,506
Fayston,,,569,181,4,59,0,813
Ferrisburgh,,,943,570,2,87,0,"1,602"
Fletcher,,,395,245,5,40,0,685
Franklin,,,240,310,3,43,0,596
Georgia,-,Chittenden-Franklin,168,161,0,19,0,348
Georgia,-,"Franklin 1",872,893,5,99,0,"1,869"
Glover,,,308,200,0,33,0,541
Goshen,,,71,39,0,5,0,115
Grafton,,,215,114,0,12,0,341
Granby,,,12,17,0,4,0,33
"Grand Isle",,,636,474,0,64,0,"1,174"
