City/Town,,,"Jim Milne",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,128,0,0,128
Albany,,,101,0,0,101
Alburgh,,,85,0,0,85
Andover,,,62,0,0,62
Arlington,,,330,0,0,330
Athens,,,28,0,0,28
Bakersfield,,,48,0,0,48
Baltimore,,,10,0,0,10
Barnard,,,134,0,0,134
Barnet,,,297,0,0,297
"Barre City",,,509,0,0,509
"Barre Town",,,714,0,0,714
Barton,,,373,0,0,373
Belvidere,,,25,0,0,25
Bennington,,,573,0,0,573
Benson,,,61,0,0,61
Berkshire,,,49,0,0,49
Berlin,,,189,0,0,189
Bethel,,,143,0,0,143
Bloomfield,,,19,0,0,19
Bolton,,,64,0,0,64
Bradford,,,274,0,0,274
Braintree,,,106,0,0,106
Brandon,,,287,0,0,287
Brattleboro,,,338,0,0,338
Bridgewater,,,113,0,0,113
Bridport,,,202,0,0,202
Brighton,,,245,0,0,245
Bristol,,,238,0,0,238
Brookfield,,,158,0,0,158
Brookline,,,45,0,0,45
Brownington,,,110,0,0,110
Brunswick,,,18,0,0,18
Burke,,,160,0,0,160
Burlington,,,"1,450",0,0,"1,450"
Cabot,,,79,0,0,79
Calais,,,127,0,0,127
Cambridge,,,149,0,0,149
Canaan,,,103,0,0,103
Castleton,,,327,0,0,327
Cavendish,,,103,0,0,103
Charleston,,,96,0,0,96
Charlotte,,,270,0,0,270
Chelsea,,,164,0,0,164
Chester,,,182,0,0,182
Chittenden,,,110,0,0,110
Clarendon,,,188,0,0,188
Colchester,,,569,0,0,569
Concord,,,120,0,0,120
Corinth,,,121,0,0,121
Cornwall,,,107,0,0,107
Coventry,,,87,0,0,87
Craftsbury,,,95,0,0,95
Danby,,,100,0,0,100
Danville,,,403,0,0,403
Derby,,,517,0,0,517
Dorset,,,254,0,0,254
Dover,,,197,0,0,197
Dummerston,,,83,0,0,83
Duxbury,,,70,0,0,70
"E. Haven",,,34,0,0,34
"E. Montpelier",,,254,0,0,254
Eden,,,82,0,0,82
Elmore,,,48,0,0,48
Enosburgh,,,100,0,0,100
Essex,,,"1,031",0,0,"1,031"
"Fair Haven",,,242,0,0,242
Fairfax,,,177,0,0,177
Fairfield,,,53,0,0,53
Fairlee,,,133,0,0,133
Fayston,,,101,0,0,101
Ferrisburgh,,,190,0,0,190
Fletcher,,,43,0,0,43
Franklin,,,100,0,0,100
Georgia,,,166,0,0,166
Glover,,,121,0,0,121
Goshen,,,32,0,0,32
Grafton,,,65,0,0,65
Granby,,,26,0,0,26
"Grand Isle",,,153,0,0,153
Granville,,,23,0,0,23
Greensboro,,,102,0,0,102
Groton,,,146,0,0,146
Guildhall,,,51,0,0,51
Guilford,,,86,0,0,86
Halifax,,,53,0,0,53
Hancock,,,32,0,0,32
Hardwick,,,264,0,0,264
Hartford,,,421,0,0,421
Hartland,,,257,0,0,257
Highgate,,,141,0,0,141
Hinesburg,,,210,0,0,210
Holland,,,72,0,0,72
Hubbardton,,,34,0,0,34
Huntington,,,85,0,0,85
"Hyde Park",,,199,0,0,199
Ira,,,27,0,0,27
Irasburg,,,117,0,0,117
"Isle La Motte",,,52,0,0,52
Jamaica,,,105,0,0,105
Jay,,,41,0,0,41
Jericho,,,288,0,0,288
Johnson,,,146,0,0,146
Kirby,,,65,0,0,65
Landgrove,,,35,0,0,35
Leicester,,,75,0,0,75
Lemington,,,21,0,0,21
Lincoln,,,106,0,0,106
Londonderry,,,167,0,0,167
Lowell,,,72,0,0,72
Ludlow,,,287,0,0,287
Lunenburg,,,136,0,0,136
Lyndon,,,573,0,0,573
Maidstone,,,24,0,0,24
Manchester,,,428,0,0,428
Marlboro,,,52,0,0,52
Marshfield,,,92,0,0,92
Mendon,,,173,0,0,173
Middlebury,,,508,0,0,508
Middlesex,,,145,0,0,145
"Middletown Springs",,,35,0,0,35
Milton,,,343,0,0,343
Monkton,,,94,0,0,94
Montgomery,,,70,0,0,70
Montpelier,,,591,0,0,591
