City/Town,,,"John J. Easton, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,177,0,0,177
Albany,,,89,0,0,89
Alburgh,,,74,0,0,74
Andover,,,67,0,0,67
Arlington,,,157,0,0,157
Athens,,,22,0,0,22
Bakersfield,,,49,0,0,49
Baltimore,,,28,0,0,28
Barnard,,,107,0,0,107
Barnet,,,207,0,0,207
"Barre City",,,"1,098",0,0,"1,098"
"Barre Town",,,786,0,0,786
Barton,,,301,0,0,301
Belvidere,,,36,0,0,36
Bennington,,,775,0,0,775
Benson,,,54,0,0,54
Berkshire,,,66,0,0,66
Berlin,,,251,0,0,251
Bethel,,,191,0,0,191
Bloomfield,,,20,0,0,20
Bolton,,,70,0,0,70
Bradford,,,195,0,0,195
Braintree,,,151,0,0,151
Brandon,,,266,0,0,266
Brattleboro,,,"1,095",0,0,"1,095"
Bridgewater,,,84,0,0,84
Bridport,,,117,0,0,117
Brighton,,,197,0,0,197
Bristol,,,289,0,0,289
Brookfield,,,161,0,0,161
Brookline,,,48,0,0,48
Brownington,,,49,0,0,49
Brunswick,,,20,0,0,20
Burke,,,109,0,0,109
Burlington,,,"2,609",0,0,"2,609"
Cabot,,,99,0,0,99
Calais,,,214,0,0,214
Cambridge,,,294,0,0,294
Canaan,,,51,0,0,51
Castleton,,,207,0,0,207
Cavendish,,,140,0,0,140
Charleston,,,82,0,0,82
Charlotte,,,329,0,0,329
Chelsea,,,233,0,0,233
Chester,,,397,0,0,397
Chittenden,,,112,0,0,112
Clarendon,,,191,0,0,191
Colchester,,,688,0,0,688
Concord,,,138,0,0,138
Corinth,,,76,0,0,76
Cornwall,,,172,0,0,172
Coventry,,,64,0,0,64
Craftsbury,,,100,0,0,100
Danby,,,70,0,0,70
Danville,,,278,0,0,278
Derby,,,361,0,0,361
Dorset,,,258,0,0,258
Dover,,,95,0,0,95
Dummerston,,,197,0,0,197
Duxbury,,,70,0,0,70
"E. Haven",,,27,0,0,27
"E. Montpelier",,,417,0,0,417
Eden,,,94,0,0,94
Elmore,,,63,0,0,63
Enosburgh,,,156,0,0,156
Essex,,,"1,048",0,0,"1,048"
"Fair Haven",,,220,0,0,220
Fairfax,,,144,0,0,144
Fairfield,,,46,0,0,46
Fairlee,,,88,0,0,88
Fayston,,,118,0,0,118
Ferrisburgh,,,188,0,0,188
Fletcher,,,59,0,0,59
Franklin,,,100,0,0,100
Georgia,,,320,0,0,320
Glover,,,100,0,0,100
Goshen,,,38,0,0,38
Grafton,,,70,0,0,70
Granby,,,24,0,0,24
"Grand Isle",,,100,0,0,100
Granville,,,23,0,0,23
Greensboro,,,88,0,0,88
Groton,,,94,0,0,94
Guildhall,,,52,0,0,52
Guilford,,,162,0,0,162
Halifax,,,47,0,0,47
Hancock,,,28,0,0,28
Hardwick,,,223,0,0,223
Hartford,,,534,0,0,534
Hartland,,,329,0,0,329
Highgate,,,105,0,0,105
Hinesburg,,,228,0,0,228
Holland,,,36,0,0,36
Hubbardton,,,46,0,0,46
Huntington,,,74,0,0,74
"Hyde Park",,,229,0,0,229
Ira,,,32,0,0,32
Irasburg,,,48,0,0,48
"Isle La Motte",,,21,0,0,21
Jamaica,,,67,0,0,67
Jay,,,14,0,0,14
Jericho,,,261,0,0,261
Johnson,,,352,0,0,352
Kirby,,,83,0,0,83
Landgrove,,,38,0,0,38
Leicester,,,50,0,0,50
Lemington,,,15,0,0,15
Lincoln,,,155,0,0,155
Londonderry,,,127,0,0,127
Lowell,,,38,0,0,38
Ludlow,,,133,0,0,133
Lunenburg,,,205,0,0,205
Lyndon,,,493,0,0,493
Maidstone,,,34,0,0,34
Manchester,,,489,0,0,489
Marlboro,,,63,0,0,63
Marshfield,,,108,0,0,108
Mendon,,,162,0,0,162
Middlebury,,,908,0,0,908
Middlesex,,,182,0,0,182
"Middletown Springs",,,90,0,0,90
Milton,,,354,0,0,354
Monkton,,,138,0,0,138
Montgomery,,,29,0,0,29
Montpelier,,,"1,721",0,0,"1,721"
